Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,82,Reintegraments de préstecs concedits al sector públic,,,,,225786.0,
2012,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,225786.0,
2012,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2012/82106/,,225786.0,
2016,82,Reintegraments de préstecs concedits al sector públic,,,,,11549933.0,5747308.54
2016,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,11549933.0,1563536.54
2016,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2016/82104/,,11549933.0,1563536.54
2016,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,,4183772.0
2016,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2016/82007/,,,4183772.0
2017,82,Reintegraments de préstecs concedits al sector públic,,,,,20917850.0,19592949.99
2017,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,11549840.0,11232823.99
2017,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2017/82104/,,11549840.0,11232823.99
2017,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,9368010.0,8360126.0
2017,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2017/82007/,,9368010.0,8360126.0
2018,82,Reintegraments de préstecs concedits al sector públic,,,,,33133220.0,37462724.62
2018,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,23133220.0,23541353.62
2018,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2018/82104/,,23133220.0,23541353.62
2018,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,10000000.0,13921371.0
2018,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2018/82007/,,10000000.0,13921371.0
2019,82,Reintegraments de préstecs concedits al sector públic,,,,,34855010.0,26686069.04
2019,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,24855010.0,24855003.04
2019,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2019/82104/,,24855010.0,24855003.04
2019,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,10000000.0,1831066.0
2019,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2019/82007/,,10000000.0,1831066.0
2020,82,Reintegraments de préstecs concedits al sector públic,,,,,40630500.0,33198414.55
2020,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,30630500.0,30388722.29
2020,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2020/82104/,,30630500.0,30388722.29
2020,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,10000000.0,2809692.26
2020,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2020/82007/,,10000000.0,2809692.26
2021,82,Reintegraments de préstecs concedits al sector públic,,,,,30304053.0,37802226.66
2021,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,25304053.0,37802226.66
2021,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2021/82104/,,25304053.0,37802226.66
2021,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,,,5000000.0,
2021,82,Reintegraments de préstecs concedits al sector públic,820,A curt termini,2021/82007/,,5000000.0,
2022,82,Reintegraments de préstecs concedits al sector públic,,,,,21186410.0,20409309.62
2022,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,21186410.0,20409309.62
2022,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2022/82104/,,21186410.0,20409309.62
2023,82,Reintegraments de préstecs concedits al sector públic,,,,,22596611.0,22508115.38
2023,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,22596611.0,22508115.38
2023,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2023/82104/,,22596611.0,22508115.38
2024,82,Reintegraments de préstecs concedits al sector públic,,,,,23744817.0,
2024,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,,,23744817.0,
2024,82,Reintegraments de préstecs concedits al sector públic,821,A llarg termini,2024/82104/,,23744817.0,
