Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,44011.0,1999.51
2012,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,4000.0,
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6011.0,
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,21000.0,
2012,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,10000.0,
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,1999.51
2012,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,30000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,15000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,34320755.0,4446586.38
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,2711342.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,31559413.0,4446586.38
2013,013,Conselleria d'Educació i Universitat,,,44011.0,
2013,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,4000.0,
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6011.0,
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,21000.0,
2013,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,10000.0,
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,6000.0,151.25
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,151.25
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,34032143.0,18561563.5
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1997132.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,125000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,31910011.0,18561563.5
2014,013,Conselleria d'Educació i Universitat,,,44011.0,9629.06
2014,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,4000.0,
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6011.0,
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,21000.0,
2014,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,10000.0,
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,9629.06
2014,011,Conselleria de Presidència i Administracions Públiques,,,11000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,33888564.0,25757613.68
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,674923.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,75000.0,2964.5
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,33138641.0,25754649.18
2015,013,Conselleria d'Educació i Universitat,,,44011.0,28038.42
2015,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,4000.0,
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,6011.0,2413.95
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,21000.0,9240.77
2015,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,10000.0,13054.99
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,3328.71
2015,011,Conselleria de Presidència i Administracions Públiques,,,6000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,40903380.0,14732770.45
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,685000.0,89092.62
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,20000.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,40198380.0,14643677.83
2016,011,Conselleria de Presidència i Administracions Públiques,,,6000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2016,026,"Cultura, Participació i Esports",,,44011.0,11180.4
2016,026,"Cultura, Participació i Esports",026213,Museu Etnològic de Muro,1000.0,
2016,026,"Cultura, Participació i Esports",026212,No vigent,4000.0,
2016,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,6011.0,
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,21000.0,11180.4
2016,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,10000.0,
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,44156153.0,37245745.69
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,886000.0,323209.16
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,43220153.0,36922536.53
2017,011,Conselleria de Presidència i Administracions Públiques,,,6000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2017,026,"Cultura, Participació i Esports",,,43011.0,17319.43
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,10011.0,
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,21000.0,
2017,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,,14519.43
2017,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,10000.0,
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2000.0,2800.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,51305776.0,44075387.84
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,944117.0,652080.44
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,110000.0,67554.67
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,50251659.0,43355752.73
2018,011,Conselleria de Presidència i Administracions Públiques,,,70000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,70000.0,
2018,026,"Cultura, Participació i Esports",,,70500.0,
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,10000.0,
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,46000.0,
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,10000.0,
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,4500.0,
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,,41512.67
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",,41512.67
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,49570132.0,51452690.62
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1293082.0,1250626.25
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,233100.0,59282.28
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,48043950.0,50142782.09
2019,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2019,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,1000.0,
2019,026,"Cultura, Participació i Esports",,,68800.0,16775.16
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,10000.0,10785.66
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,46000.0,5989.5
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,10000.0,
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2800.0,
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,,61837.43
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",,61837.43
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,51361017.0,68418303.45
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1595112.0,1448984.83
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,244291.0,204069.27
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,49521614.0,66765249.35
2020,011,Conselleria de Presidència i Administracions Públiques,,,136000.0,14383.33
2020,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,70000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,46000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,10000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,10000.0,14383.33
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,49109016.0,47789655.51
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,5000.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,49104016.0,47789655.51
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1294000.0,928904.83
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1294000.0,928904.83
2021,011,Conselleria de Presidència i Administracions Públiques,,,86000.0,11609.95
2021,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,20000.0,8463.95
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,46000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,9000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,11000.0,3146.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,50886629.0,47920975.74
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,335000.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,50551629.0,47920975.74
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1275000.0,1967881.0
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1275000.0,1967881.0
2022,011,Conselleria de Presidència i Administracions Públiques,,,35000.0,
2022,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,35000.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,7225467.0,4195588.64
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,326667.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,6898800.0,4195588.64
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,356000.0,6933.3
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,9000.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,46000.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,301000.0,6933.3
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1150002.0,1160000.0
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1150002.0,1160000.0
2023,011,Conselleria de Presidència i Administracions Públiques,,,35000.0,
2023,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,35000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,5637629.0,1615820.87
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,400000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5237629.0,1615820.87
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,400000.0,60007.68
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,9000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,46000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,345000.0,60007.68
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,4123057.0,653890.06
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",4123057.0,653890.06
2024,012,"Conselleria de Turisme, Cultura i Esports",,,400000.0,41752.29
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,46000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012408,Museu d'Eivissa i Formentera,345000.0,41752.29
2024,012,"Conselleria de Turisme, Cultura i Esports",012405,Arxiu del Regne de Mallorca,9000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,4342280.0,740597.56
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4342280.0,740597.56
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,5520632.0,1008552.8
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,100000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",5420632.0,1008552.8
