Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,34409766.0,4448585.89
2012,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,80011.0,1999.51
2012,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2012/61800/,,80011.0,1999.51
2012,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,34329755.0,4446586.38
2012,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2012/61100/,,2770342.0,
2012,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2012/61107/,,31559413.0,4446586.38
2013,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,34082154.0,18561714.75
2013,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,41011.0,151.25
2013,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2013/61800/,,41011.0,151.25
2013,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,34041143.0,18561563.5
2013,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2013/61107/,,31910011.0,18561563.5
2013,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2013/61100/,,2131132.0,
2014,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,33943575.0,25767242.74
2014,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,46011.0,9629.06
2014,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2014/61800/,,46011.0,9629.06
2014,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,33897564.0,25757613.68
2014,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2014/61107/,,32738641.0,25655186.88
2014,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2014/61106/,,400000.0,99462.3
2014,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2014/61100/,,758923.0,2964.5
2015,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,40953391.0,14760808.87
2015,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,41011.0,28038.42
2015,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2015/61800/,,41011.0,28038.42
2015,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,40912380.0,14732770.45
2015,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2015/61100/,,714000.0,89092.62
2015,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2015/61106/,,300000.0,163583.01
2015,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2015/61107/,,39898380.0,14480094.82
2016,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,44206164.0,37256926.09
2016,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,41011.0,11180.4
2016,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2016/61800/,,41011.0,11180.4
2016,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,44165153.0,37245745.69
2016,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2016/61100/,,945000.0,323209.16
2016,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2016/61106/,,724000.0,49799.26
2016,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2016/61107/,,42496153.0,36872737.27
2017,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,51354787.0,44092707.27
2017,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,40011.0,17319.43
2017,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2017/61800/,,40011.0,17319.43
2017,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,51314776.0,44075387.84
2017,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2017/61106/,,3221000.0,142149.78
2017,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2017/61100/,,1063117.0,715917.05
2017,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2017/61107/,,47030659.0,43217321.01
2018,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,49710632.0,51494203.29
2018,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,131500.0,
2018,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2018/61800/,,131500.0,
2018,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,49579132.0,51452690.62
2018,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2018/61106/,,2710000.0,4130886.63
2018,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2018/61100/,,1535182.0,1309908.53
2018,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2018/61107/,,45333950.0,46011895.46
2018,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,,,,41512.67
2018,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,2018/61990/,,,41512.67
2019,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,51430817.0,68496916.04
2019,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,60800.0,16775.16
2019,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2019/61800/,,60800.0,16775.16
2019,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,51370017.0,68418303.45
2019,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2019/61100/,,1848403.0,1653054.1
2019,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2019/61107/,,46388595.0,47011165.16
2019,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2019/61106/,,3133019.0,19754084.19
2019,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,,,,61837.43
2019,61,Inversió de reposició en infraestructura i béns d'ús general,619,Altres inversions,2019/61990/,,,61837.43
2020,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,50539016.0,48732943.67
2020,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,127000.0,14383.33
2020,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2020/61800/,,127000.0,14383.33
2020,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,50412016.0,48718560.34
2020,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2020/61106/,,1186000.0,1179241.72
2020,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2020/61100/,,1308000.0,928904.83
2020,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2020/61107/,,47918016.0,46610413.79
2021,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,52247629.0,49900466.69
2021,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,77000.0,11609.95
2021,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2021/61800/,,77000.0,11609.95
2021,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,52170629.0,49888856.74
2021,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2021/61107/,,47192120.0,46753283.31
2021,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2021/61106/,,3359509.0,1167692.43
2021,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2021/61100/,,1619000.0,1967881.0
2022,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,8766469.0,5362521.94
2022,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,382000.0,6933.3
2022,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2022/61800/,,382000.0,6933.3
2022,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,8384469.0,5355588.64
2022,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2022/61107/,,3099806.0,3176097.63
2022,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2022/61106/,,3798994.0,1019491.01
2022,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2022/61100/,,1485669.0,1160000.0
2023,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,10195686.0,2329718.61
2023,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,426000.0,60007.68
2023,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2023/61800/,,426000.0,60007.68
2023,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,9769686.0,2269710.93
2023,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2023/61106/,,5237629.0,1615820.87
2023,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2023/61100/,,4532057.0,653890.06
2024,61,Inversió de reposició en infraestructura i béns d'ús general,,,,,10262912.0,
2024,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",,,391000.0,
2024,61,Inversió de reposició en infraestructura i béns d'ús general,618,"Béns del patrimoni històric, artístic i cultural",2024/61800/,,391000.0,
2024,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,,,9871912.0,
2024,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2024/61100/,,5529632.0,
2024,61,Inversió de reposició en infraestructura i béns d'ús general,611,Infraestructura i béns destinats a l'ús general,2024/61106/,,4342280.0,
