Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,031,Serveis comuns,,,46250430.0,51065300.95
2012,031,Serveis comuns,031101,Serveis comuns,46250430.0,51065300.95
2013,031,Serveis comuns,,,136540920.0,67313580.22
2013,031,Serveis comuns,031101,Serveis comuns,136540920.0,67313580.22
2014,031,Serveis comuns,,,73857500.0,76611414.78
2014,031,Serveis comuns,031101,Serveis comuns,73857500.0,76611414.78
2015,031,Serveis comuns,,,86020460.0,75611470.97
2015,031,Serveis comuns,031101,Serveis comuns,86020460.0,75611470.97
2016,031,Serveis comuns,,,86120870.0,80536379.52
2016,031,Serveis comuns,031101,Serveis comuns,86120870.0,80536379.52
2017,031,Serveis comuns,,,149808020.0,140806775.07
2017,031,Serveis comuns,031101,Serveis comuns,149808020.0,140806775.07
2018,031,Serveis comuns,,,205111980.0,204599634.7
2018,031,Serveis comuns,031101,Serveis comuns,205111980.0,204599634.7
2019,031,Serveis comuns,,,212461390.0,217365288.64
2019,031,Serveis comuns,031101,Serveis comuns,212461390.0,217365288.64
2020,031,Serveis comuns,,,214257620.0,114928253.13
2020,031,Serveis comuns,031101,Serveis comuns,214257620.0,114928253.13
2021,031,Serveis comuns,,,140657820.0,112105424.6
2021,031,Serveis comuns,031101,Serveis comuns,140657820.0,112105424.6
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,460388.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,460388.0,
2022,031,Serveis comuns,,,224366570.0,239104292.6
2022,031,Serveis comuns,031101,Serveis comuns,224366570.0,239104292.6
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,2836880.0,1027949.0
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2836880.0,1027949.0
2023,031,Serveis comuns,,,217628230.0,187136057.04
2023,031,Serveis comuns,031101,Serveis comuns,217628230.0,187136057.04
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,8186289.0,5284741.78
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,8186289.0,5284741.78
2024,031,Serveis comuns,,,235998110.0,50467701.23
2024,031,Serveis comuns,031101,Serveis comuns,235998110.0,50467701.23
