Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2019,034,Deute Públic,,,,83333.32
2019,034,Deute Públic,034101,Deute Públic,,83333.32
2020,034,Deute Públic,,,60.0,90707.95
2020,034,Deute Públic,034101,Deute Públic,60.0,90707.95
2021,034,Deute Públic,,,,88495.56
2021,034,Deute Públic,034101,Deute Públic,,88495.56
2022,034,Deute Públic,,,,88495.56
2022,034,Deute Públic,034101,Deute Públic,,88495.56
2023,034,Deute Públic,,,,66371.67
2023,034,Deute Públic,034101,Deute Públic,,66371.67
2024,034,Deute Públic,,,88496.0,
2024,034,Deute Públic,034101,Deute Públic,88496.0,
