Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,46,Corporacions locals ,,,,,181381225.0,28196576.09
2012,46,Corporacions locals ,469,Altres ens territorials ,,,1828000.0,
2012,46,Corporacions locals ,469,Altres ens territorials ,2012/46900/,,1828000.0,
2012,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,12104352.0,212027.94
2012,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2012/46400/,,12104352.0,212027.94
2012,46,Corporacions locals ,461,Consells Insulars ,,,140676716.0,24451592.13
2012,46,Corporacions locals ,461,Consells Insulars ,2012/46100/,,137719495.0,23709575.87
2012,46,Corporacions locals ,461,Consells Insulars ,2012/46110/,,2957221.0,742016.26
2012,46,Corporacions locals ,460,Ajuntaments ,,,26772157.0,3532956.02
2012,46,Corporacions locals ,460,Ajuntaments ,2012/46000/,,26772157.0,3532956.02
2013,46,Corporacions locals ,,,,,179069135.0,61503373.86
2013,46,Corporacions locals ,469,Altres ens territorials ,,,263615.32,
2013,46,Corporacions locals ,469,Altres ens territorials ,2013/46900/,,263615.32,
2013,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,11588465.0,1328905.56
2013,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2013/46400/,,11588465.0,1328905.56
2013,46,Corporacions locals ,461,Consells Insulars ,,,149932736.0,58318328.22
2013,46,Corporacions locals ,461,Consells Insulars ,2013/46110/,,7457220.0,1282336.7
2013,46,Corporacions locals ,461,Consells Insulars ,2013/46100/,,142475516.0,57035991.52
2013,46,Corporacions locals ,460,Ajuntaments ,,,17284318.68,1856140.08
2013,46,Corporacions locals ,460,Ajuntaments ,2013/46000/,,17284318.68,1856140.08
2014,46,Corporacions locals ,,,,,213756581.0,136808401.44
2014,46,Corporacions locals ,469,Altres ens territorials ,,,280950.0,
2014,46,Corporacions locals ,469,Altres ens territorials ,2014/46900/,,280950.0,
2014,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,9836548.0,229938.0
2014,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2014/46400/,,9836548.0,229938.0
2014,46,Corporacions locals ,461,Consells Insulars ,,,186896001.0,133302174.29
2014,46,Corporacions locals ,461,Consells Insulars ,2014/46110/,,7457221.0,1790025.28
2014,46,Corporacions locals ,461,Consells Insulars ,2014/46100/,,179438780.0,131512149.01
2014,46,Corporacions locals ,460,Ajuntaments ,,,16743082.0,3276289.15
2014,46,Corporacions locals ,460,Ajuntaments ,2014/46000/,,16743082.0,3276289.15
2015,46,Corporacions locals ,,,,,246495313.0,200046241.72
2015,46,Corporacions locals ,469,Altres ens territorials ,,,938430.0,537099.39
2015,46,Corporacions locals ,469,Altres ens territorials ,2015/46900/,,938430.0,537099.39
2015,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,12686345.0,4199791.28
2015,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2015/46400/,,12686345.0,4199791.28
2015,46,Corporacions locals ,461,Consells Insulars ,,,212036302.0,185409963.87
2015,46,Corporacions locals ,461,Consells Insulars ,2015/46100/,,27447305.0,16348666.02
2015,46,Corporacions locals ,461,Consells Insulars ,2015/46111/,,164495333.0,150787385.98
2015,46,Corporacions locals ,461,Consells Insulars ,2015/46113/,,15065233.0,13809794.13
2015,46,Corporacions locals ,461,Consells Insulars ,2015/46110/,,5028431.0,4464117.74
2015,46,Corporacions locals ,460,Ajuntaments ,,,20834236.0,9899387.18
2015,46,Corporacions locals ,460,Ajuntaments ,2015/46000/,,20834236.0,9899387.18
2016,46,Corporacions locals ,,,,,290361594.0,280389658.41
2016,46,Corporacions locals ,469,Altres ens territorials ,,,938430.0,439143.81
2016,46,Corporacions locals ,469,Altres ens territorials ,2016/46900/,,938430.0,439143.81
2016,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,15012847.0,13531037.27
2016,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2016/46400/,,15012847.0,13531037.27
2016,46,Corporacions locals ,461,Consells Insulars ,,,257963541.0,252511654.17
2016,46,Corporacions locals ,461,Consells Insulars ,2016/46113/,,18988525.0,18988524.41
2016,46,Corporacions locals ,461,Consells Insulars ,2016/46111/,,216545554.0,216545552.99
2016,46,Corporacions locals ,461,Consells Insulars ,2016/46110/,,5028431.0,4889997.7
2016,46,Corporacions locals ,461,Consells Insulars ,2016/46100/,,17401031.0,12087579.07
2016,46,Corporacions locals ,460,Ajuntaments ,,,16446776.0,13907823.16
2016,46,Corporacions locals ,460,Ajuntaments ,2016/46000/,,16446776.0,13907823.16
2017,46,Corporacions locals ,,,,,352416462.0,349170367.88
2017,46,Corporacions locals ,469,Altres ens territorials ,,,939680.0,899419.75
2017,46,Corporacions locals ,469,Altres ens territorials ,2017/46900/,,939680.0,755554.4
2017,46,Corporacions locals ,469,Altres ens territorials ,2017/46901/,,,143865.35
2017,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,15127505.0,19020338.89
2017,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2017/46401/,,,1351756.18
2017,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2017/46400/,,15127505.0,17668582.71
2017,46,Corporacions locals ,461,Consells Insulars ,,,307517332.0,310171334.42
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46110/,,4028431.0,3826786.1
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46100/,,22344448.0,23914045.85
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46114/,,110000.0,22500.0
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46111/,,260405932.0,260405932.54
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46113/,,20628521.0,20628520.46
2017,46,Corporacions locals ,461,Consells Insulars ,2017/46101/,,,1373549.47
2017,46,Corporacions locals ,460,Ajuntaments ,,,28831945.0,19079274.82
2017,46,Corporacions locals ,460,Ajuntaments ,2017/46001/,,,6476227.77
2017,46,Corporacions locals ,460,Ajuntaments ,2017/46000/,,28831945.0,12603047.05
2018,46,Corporacions locals ,,,,,397215026.0,410994045.42
2018,46,Corporacions locals ,469,Altres ens territorials ,,,1376416.0,2143679.82
2018,46,Corporacions locals ,469,Altres ens territorials ,2018/46901/,,16181.0,903795.67
2018,46,Corporacions locals ,469,Altres ens territorials ,2018/46900/,,1360235.0,1239884.15
2018,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,15419188.0,5356013.85
2018,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2018/46401/,,296571.0,4512904.69
2018,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2018/46400/,,15122617.0,843109.16
2018,46,Corporacions locals ,461,Consells Insulars ,,,339623822.0,371077339.39
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46101/,,244918.0,4819478.4
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46111/,,287404122.0,287404121.61
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46100/,,24344250.0,51363128.51
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46114/,,85000.0,43659.86
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46110/,,4911333.0,4812752.33
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46113/,,22634199.0,22634198.68
2018,46,Corporacions locals ,460,Ajuntaments ,,,40795600.0,32417012.36
2018,46,Corporacions locals ,460,Ajuntaments ,2018/46000/,,37004268.0,11668745.15
2018,46,Corporacions locals ,460,Ajuntaments ,2018/46016/,,,28000.0
2018,46,Corporacions locals ,460,Ajuntaments ,2018/46001/,,3791332.0,20720267.21
2019,46,Corporacions locals ,,,,,449025153.0,428136562.67
2019,46,Corporacions locals ,469,Altres ens territorials ,,,1639087.0,2165279.83
2019,46,Corporacions locals ,469,Altres ens territorials ,2019/46901/,,211087.0,127317.81
2019,46,Corporacions locals ,469,Altres ens territorials ,2019/46900/,,1428000.0,2037962.02
2019,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,2882138.0,3030557.63
2019,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2019/46401/,,1792147.0,2088150.87
2019,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2019/46400/,,1089991.0,942406.76
2019,46,Corporacions locals ,461,Consells Insulars ,,,398938436.0,398011820.75
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46114/,,44770.0,44770.0
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46101/,,3872285.0,3989562.76
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46113/,,45742299.0,45742300.05
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46100/,,19780212.0,19502546.97
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46110/,,4911333.0,4145103.87
2019,46,Corporacions locals ,461,Consells Insulars ,2019/46111/,,324587537.0,324587537.1
2019,46,Corporacions locals ,460,Ajuntaments ,,,45565492.0,24928904.46
2019,46,Corporacions locals ,460,Ajuntaments ,2019/46000/,,31585233.0,13316351.91
2019,46,Corporacions locals ,460,Ajuntaments ,2019/46001/,,13980259.0,11612552.55
2020,46,Corporacions locals ,,,,,431640973.0,480605250.41
2020,46,Corporacions locals ,469,Altres ens territorials ,,,1897064.0,2318554.25
2020,46,Corporacions locals ,469,Altres ens territorials ,2020/46901/,,,108182.16
2020,46,Corporacions locals ,469,Altres ens territorials ,2020/46900/,,1897064.0,2210372.09
2020,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,4169996.0,8292870.28
2020,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2020/46400/,,2543528.0,1132804.82
2020,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2020/46401/,,1626468.0,7160065.46
2020,46,Corporacions locals ,461,Consells Insulars ,,,385589234.0,432192083.5
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46114/,,44770.0,33044.0
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46100/,,19853630.0,59258702.37
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46110/,,3952000.0,3880900.86
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46113/,,46317125.0,46658523.18
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46101/,,4008833.0,8671561.71
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46111/,,311412876.0,313689351.38
2020,46,Corporacions locals ,460,Ajuntaments ,,,39984679.0,37801742.38
2020,46,Corporacions locals ,460,Ajuntaments ,2020/46001/,,16235039.0,23702505.52
2020,46,Corporacions locals ,460,Ajuntaments ,2020/46000/,,23749640.0,14099236.86
2021,46,Corporacions locals ,,,,,425803758.0,434038056.11
2021,46,Corporacions locals ,469,Altres ens territorials ,,,1943924.0,1559281.01
2021,46,Corporacions locals ,469,Altres ens territorials ,2021/46901/,,108183.0,108182.16
2021,46,Corporacions locals ,469,Altres ens territorials ,2021/46900/,,1835741.0,1451098.85
2021,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,4145845.0,4945012.84
2021,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2021/46400/,,2570528.0,1261092.45
2021,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2021/46402/,,30000.0,23009.01
2021,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2021/46403/,,39500.0,
2021,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2021/46401/,,1505817.0,3660911.38
2021,46,Corporacions locals ,461,Consells Insulars ,,,370834262.0,387763256.38
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46110/,,1978400.0,1588889.25
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46115/,,28000.0,28000.0
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46111/,,283276244.0,281665422.05
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46101/,,3843705.0,8790116.31
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46100/,,39853387.0,53869635.62
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46114/,,77814.0,44483.81
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46113/,,41776712.0,41776709.34
2021,46,Corporacions locals ,460,Ajuntaments ,,,48879727.0,39770505.88
2021,46,Corporacions locals ,460,Ajuntaments ,2021/46000/,,21803327.0,20301725.07
2021,46,Corporacions locals ,460,Ajuntaments ,2021/46002/,,20000.0,20000.0
2021,46,Corporacions locals ,460,Ajuntaments ,2021/46001/,,27056400.0,19448780.81
2022,46,Corporacions locals ,,,,,486555818.0,471206774.72
2022,46,Corporacions locals ,469,Altres ens territorials ,,,1970665.0,1959333.12
2022,46,Corporacions locals ,469,Altres ens territorials ,2022/46901/,,120000.0,288235.47
2022,46,Corporacions locals ,469,Altres ens territorials ,2022/46900/,,1850665.0,1671097.65
2022,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,23382401.0,20904775.09
2022,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2022/46400/,,6783976.0,2079866.63
2022,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2022/46402/,,30000.0,30000.0
2022,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2022/46401/,,16528925.0,18794908.46
2022,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2022/46403/,,39500.0,
2022,46,Corporacions locals ,461,Consells Insulars ,,,410858469.0,401119824.37
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46102/,,200000.0,200000.0
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46100/,,27789248.0,10855753.55
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46115/,,28000.0,28000.0
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46110/,,300000.0,
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46111/,,326379751.0,324525224.89
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46113/,,47562261.0,47562259.72
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46101/,,8521395.0,17877706.93
2022,46,Corporacions locals ,461,Consells Insulars ,2022/46114/,,77814.0,70879.28
2022,46,Corporacions locals ,460,Ajuntaments ,,,50344283.0,47222842.14
2022,46,Corporacions locals ,460,Ajuntaments ,2022/46000/,,24056319.0,17582147.86
2022,46,Corporacions locals ,460,Ajuntaments ,2022/46002/,,20000.0,20000.0
2022,46,Corporacions locals ,460,Ajuntaments ,2022/46003/,,338578.0,
2022,46,Corporacions locals ,460,Ajuntaments ,2022/46001/,,25929386.0,29620694.28
2023,46,Corporacions locals ,,,,,634901947.0,409939173.33
2023,46,Corporacions locals ,469,Altres ens territorials ,,,2723245.0,624063.47
2023,46,Corporacions locals ,469,Altres ens territorials ,2023/46901/,,260452.0,16665.3
2023,46,Corporacions locals ,469,Altres ens territorials ,2023/46900/,,2462793.0,607398.17
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,22791827.0,13773339.23
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2023/46401/,,17006178.0,12656094.75
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2023/46400/,,5746149.0,1117244.48
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2023/46403/,,39500.0,
2023,46,Corporacions locals ,461,Consells Insulars ,,,526505485.0,374625349.84
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46113/,,62235779.0,48928390.76
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46100/,,18334839.0,7783281.96
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46115/,,28000.0,
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46102/,,200000.0,
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46101/,,24817784.0,4643032.09
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46114/,,192814.0,
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46111/,,420696269.0,313270645.03
2023,46,Corporacions locals ,460,Ajuntaments ,,,82881390.0,20916420.79
2023,46,Corporacions locals ,460,Ajuntaments ,2023/46001/,,42249878.0,9428469.72
2023,46,Corporacions locals ,460,Ajuntaments ,2023/46000/,,40611512.0,11487951.07
2023,46,Corporacions locals ,460,Ajuntaments ,2023/46002/,,20000.0,
2024,46,Corporacions locals ,,,,,685640865.0,146724077.36
2024,46,Corporacions locals ,469,Altres ens territorials ,,,3351016.0,32775.54
2024,46,Corporacions locals ,469,Altres ens territorials ,2024/46900/,,3176211.0,
2024,46,Corporacions locals ,469,Altres ens territorials ,2024/46901/,,174805.0,32775.54
2024,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,30944213.0,4094816.48
2024,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2024/46400/,,10880587.0,
2024,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2024/46401/,,20033626.0,4094816.48
2024,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2024/46402/,,30000.0,
2024,46,Corporacions locals ,461,Consells Insulars ,,,550505759.0,128727625.98
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46113/,,65396779.0,16436351.67
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46100/,,17178602.0,496008.46
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46102/,,200000.0,
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46111/,,441659787.0,111013031.76
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46116/,,1492106.0,375058.05
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46115/,,28000.0,
2024,46,Corporacions locals ,461,Consells Insulars ,2024/46101/,,24550485.0,407176.04
2024,46,Corporacions locals ,460,Ajuntaments ,,,100839877.0,13868859.36
2024,46,Corporacions locals ,460,Ajuntaments ,2024/46001/,,35392909.0,2373568.07
2024,46,Corporacions locals ,460,Ajuntaments ,2024/46000/,,50426968.0,11495291.29
2024,46,Corporacions locals ,460,Ajuntaments ,2024/46002/,,20000.0,
2024,46,Corporacions locals ,460,Ajuntaments ,2024/46097/,,15000000.0,
