Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,79,De l'exterior ,,,,,15684549.0,12980020.72
2012,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,9998.81
2012,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2012/79600/,,,9998.81
2012,79,De l'exterior ,795,,,,1.0,84699.91
2012,79,De l'exterior ,795,,2012/79501/,,1.0,84699.91
2012,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,,40710.19
2012,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2012/79200/,,,40710.19
2012,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,15684548.0,12844611.81
2012,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2012/79000/,,15684548.0,12844611.81
2013,79,De l'exterior ,,,,,15930000.0,25941495.47
2013,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,36888.16
2013,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2013/79600/,,,36888.16
2013,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,,157779.01
2013,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2013/79200/,,,157779.01
2013,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,15930000.0,25746828.3
2013,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2013/79000/,,15930000.0,25746828.3
2014,79,De l'exterior ,,,,,16930000.0,777987.22
2014,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,284574.97
2014,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2014/79600/,,,284574.97
2014,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,,171046.77
2014,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2014/79203/,,,43703.21
2014,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2014/79200/,,,127343.56
2014,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,16930000.0,322365.48
2014,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2014/79000/,,16930000.0,322365.48
2015,79,De l'exterior ,,,,,23000378.0,11813723.01
2015,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,301605.0,
2015,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2015/79600/,,301605.0,
2015,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,,47091.41
2015,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2015/79200/,,,47091.41
2015,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,22698773.0,11766631.6
2015,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2015/79000/,,22698773.0,11766631.6
2016,79,De l'exterior ,,,,,24314545.0,4461343.67
2016,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,63213.81
2016,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2016/79600/,,,63213.81
2016,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,24314545.0,4398129.86
2016,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2016/79000/,,24314545.0,4398129.86
2017,79,De l'exterior ,,,,,29998216.0,1418901.6
2017,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,389052.7
2017,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2017/79600/,,,389052.7
2017,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,60000.0,
2017,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2017/79200/,,60000.0,
2017,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,29938216.0,1029848.9
2017,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2017/79000/,,29938216.0,1029848.9
2018,79,De l'exterior ,,,,,35673110.0,23050446.84
2018,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,60.0,173582.56
2018,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2018/79600/,,60.0,173582.56
2018,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,,,45000.0,
2018,79,De l'exterior ,792,Del fons per al finançament de la Política Agrícola Comuna ,2018/79200/,,45000.0,
2018,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,35628050.0,22876864.28
2018,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2018/79000/,,35628050.0,22876864.28
2019,79,De l'exterior ,,,,,15100000.0,16870532.46
2019,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,341913.2
2019,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2019/79600/,,,341913.2
2019,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,15100000.0,16528619.26
2019,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2019/79000/,,15100000.0,16528619.26
2020,79,De l'exterior ,,,,,17056500.0,12211672.76
2020,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,56500.0,650138.9
2020,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2020/79600/,,56500.0,650138.9
2020,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,17000000.0,11561533.86
2020,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2020/79000/,,17000000.0,11561533.86
2021,79,De l'exterior ,,,,,25781370.0,71476315.46
2021,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,427436.08
2021,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2021/79600/,,,427436.08
2021,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,25781370.0,71048879.38
2021,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2021/79000/,,25781370.0,71048879.38
2022,79,De l'exterior ,,,,,107899423.0,98268425.99
2022,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,12305000.0,271380.68
2022,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2022/79600/,,12305000.0,271380.68
2022,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,95594423.0,97997045.31
2022,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2022/79000/,,8607423.0,21375817.1
2022,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2022/79001/,,86987000.0,76621228.21
2023,79,De l'exterior ,,,,,78971000.0,1543105.53
2023,79,De l'exterior ,796,Altres transferències de la Unió Europea ,,,,57617.77
2023,79,De l'exterior ,796,Altres transferències de la Unió Europea ,2023/79600/,,,57617.77
2023,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,78971000.0,1485487.76
2023,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2023/79000/,,3808370.0,1485487.76
2023,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2023/79001/,,75162630.0,
2024,79,De l'exterior ,,,,,153246520.0,6670759.94
2024,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,,,153246520.0,6670759.94
2024,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2024/79001/,,136181330.0,6670759.94
2024,79,De l'exterior ,790,Fons Europeu de Desenvolupament Regional ,2024/79000/,,17065190.0,
