Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,150,Agència Tributària de les Illes Balears,,,27466.0,22169.42
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,27466.0,22169.42
2012,071,OA Institut d'Estudis Baleàrics,,,2890.0,665.87
2012,071,OA Institut d'Estudis Baleàrics,071101,Institut d'Estudis Baleàrics,2890.0,665.87
2012,011,Conselleria de Presidència i Administracions Públiques,,,384700.0,272689.23
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,384700.0,272689.23
2012,260,Servei de Salut de les Illes Balears,,,3.0,2608.21
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1.0,1560.0
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1.0,1048.21
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1.0,
2012,013,Conselleria d'Educació i Universitat,,,4350.0,1801.54
2012,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,690.0,
2012,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,60.0,108.04
2012,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,940.0,1587.22
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,310.0,
2012,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,2350.0,106.28
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,1500.0,322.8
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,140.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1360.0,322.8
2012,018,Conselleria de Salut,,,15480.0,15725.03
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",5500.0,7757.54
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9980.0,7967.49
2013,150,Agència Tributària de les Illes Balears,,,60000.0,20728.3
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,60000.0,20728.3
2013,011,Conselleria de Presidència i Administracions Públiques,,,251180.0,213138.36
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,251180.0,213138.36
2013,260,Servei de Salut de les Illes Balears,,,7.0,14142.93
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,1.0,13917.93
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1.0,
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1.0,
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1.0,225.0
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1.0,
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1.0,
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,1.0,
2013,013,Conselleria d'Educació i Universitat,,,4350.0,4534.98
2013,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,690.0,
2013,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,60.0,1468.42
2013,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,940.0,3045.3
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,310.0,
2013,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,2350.0,21.26
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,640.0,396.06
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,140.0,373.6
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,500.0,22.46
2013,018,Conselleria de Salut,,,12850.0,17424.58
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",6200.0,7713.48
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6650.0,9711.1
2014,150,Agència Tributària de les Illes Balears,,,29000.0,21470.85
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,29000.0,21470.85
2014,011,Conselleria de Presidència i Administracions Públiques,,,387300.0,276715.92
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,387300.0,276715.92
2014,260,Servei de Salut de les Illes Balears,,,,1718.8
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,1718.8
2014,013,Conselleria d'Educació i Universitat,,,3300.0,2833.52
2014,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,100.0,
2014,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,820.0,1510.85
2014,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,2220.0,1317.07
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,60.0,
2014,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,100.0,5.6
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1880.0
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,1880.0
2014,018,Conselleria de Salut,,,14500.0,24023.91
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",5540.0,9642.03
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,8960.0,14381.88
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,640.0,40.0
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,280.0,40.0
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,360.0,
2015,150,Agència Tributària de les Illes Balears,,,30000.0,17228.15
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,30000.0,17228.15
2015,011,Conselleria de Presidència i Administracions Públiques,,,387300.0,205613.77
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,387300.0,205613.77
2015,260,Servei de Salut de les Illes Balears,,,,11121.92
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,7568.93
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,3552.99
2015,013,Conselleria d'Educació i Universitat,,,2540.0,4022.12
2015,013,Conselleria d'Educació i Universitat,013204,Biblioteca Pública de Maó,100.0,
2015,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,60.0,1774.85
2015,013,Conselleria d'Educació i Universitat,013208,Arxiu del Regne de Mallorca,2220.0,2227.26
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,60.0,
2015,013,Conselleria d'Educació i Universitat,013203,Biblioteca Pública de Palma,100.0,20.01
2015,018,Conselleria de Salut,,,14500.0,13134.18
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",5540.0,4245.52
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,8960.0,8888.66
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,640.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,280.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,360.0,
2016,150,Agència Tributària de les Illes Balears,,,30000.0,16987.01
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,30000.0,16987.01
2016,026,"Cultura, Participació i Esports",,,5200.0,10248.46
2016,026,"Cultura, Participació i Esports",026210,Museu de Menorca,1880.0,1006.41
2016,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,3120.0,9242.05
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,80.0,
2016,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,120.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,120.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,120.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,241590.0,293549.98
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,241590.0,293549.98
2016,260,Servei de Salut de les Illes Balears,,,10200.0,17405.56
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,16505.56
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,100.0,
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,100.0,900.0
2016,018,Conselleria de Salut,,,17330.0,11383.54
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",6650.0,5404.26
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,10680.0,5979.28
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,340.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,340.0,
2017,150,Agència Tributària de les Illes Balears,,,24000.0,13562.36
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,24000.0,13562.36
2017,026,"Cultura, Participació i Esports",,,4760.0,5399.1
2017,026,"Cultura, Participació i Esports",026210,Museu de Menorca,1870.0,1365.3
2017,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,2710.0,4033.8
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,60.0,
2017,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,120.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,370.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,370.0,
2017,011,Conselleria de Presidència i Administracions Públiques,,,278870.0,351420.28
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,278870.0,351420.28
2017,260,Servei de Salut de les Illes Balears,,,10200.0,44952.62
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,17233.66
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,24618.96
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,200.0,3100.0
2017,018,Conselleria de Salut,,,15120.0,9744.8
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",5400.0,5430.48
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9720.0,4314.32
2018,150,Agència Tributària de les Illes Balears,,,13860.0,8995.94
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,13860.0,8995.94
2018,026,"Cultura, Participació i Esports",,,5950.0,1935.69
2018,026,"Cultura, Participació i Esports",026210,Museu de Menorca,900.0,976.02
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,4930.0,958.23
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,60.0,
2018,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,60.0,1.44
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,60.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,60.0,
2018,011,Conselleria de Presidència i Administracions Públiques,,,346960.0,191297.29
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,346960.0,191297.29
2018,260,Servei de Salut de les Illes Balears,,,10200.0,45650.98
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,36923.46
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,7600.0
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,200.0,1127.52
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,240.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,240.0,
2018,018,Conselleria de Salut,,,9520.0,8486.36
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",4400.0,4862.32
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5120.0,3624.04
2019,150,Agència Tributària de les Illes Balears,,,400.0,
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,400.0,
2019,026,"Cultura, Participació i Esports",,,4240.0,4759.85
2019,026,"Cultura, Participació i Esports",026210,Museu de Menorca,1790.0,1334.0
2019,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,2290.0,3415.41
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,80.0,
2019,026,"Cultura, Participació i Esports",026203,Biblioteca pública de Palma,80.0,10.44
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,80.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,80.0,
2019,011,Conselleria de Presidència i Administracions Públiques,,,447850.0,74766.47
2019,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,447850.0,74766.47
2019,260,Servei de Salut de les Illes Balears,,,10200.0,32928.71
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,13872.35
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,15850.0
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,200.0,3206.36
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,310.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,310.0,
2019,018,Conselleria de Salut,,,12010.0,7751.25
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",7290.0,4264.29
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,4720.0,3486.96
2020,011,Conselleria de Presidència i Administracions Públiques,,,129410.0,79343.97
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,60.0,332.15
2020,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,126740.0,76703.15
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,2610.0,1729.32
2020,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,,579.35
2020,260,Servei de Salut de les Illes Balears,,,12667.0,1909427.58
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,1834153.58
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11000.0,70212.07
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1667.0,5061.93
2020,018,Conselleria de Salut,,,8590.0,2789.02
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",4920.0,2260.72
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3670.0,528.3
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,60.0,
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",60.0,
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,60.0,
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",60.0,
2021,011,Conselleria de Presidència i Administracions Públiques,,,93425.0,60846.51
2021,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,90700.0,57559.17
2021,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,2725.0,2566.44
2021,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,,720.9
2021,260,Servei de Salut de les Illes Balears,,,12667.0,15945.14
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,4484.91
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11000.0,9725.34
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1667.0,1734.89
2021,018,Conselleria de Salut,,,7751.0,2497.37
2021,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",4264.0,2497.37
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3487.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2950.0,6620.86
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,,5634.9
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,2950.0,584.8
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,,401.16
2022,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,38571.47
2022,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,50000.0,38571.47
2022,260,Servei de Salut de les Illes Balears,,,12000.0,12469.48
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,1201.02
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,6695.2
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,2000.0,4573.26
2022,018,Conselleria de Salut,,,2789.0,7166.96
2022,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",2261.0,7166.96
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,528.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,3350.0,5885.06
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,1400.0,1413.1
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,1950.0,4453.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021403,Biblioteca pública de Palma,,18.96
2023,012,"Conselleria de Turisme, Cultura i Esports",,,,31.24
2023,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,31.24
2023,011,Conselleria de Presidència i Administracions Públiques,,,50000.0,30177.82
2023,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,50000.0,30177.82
2023,260,Servei de Salut de les Illes Balears,,,12000.0,328424.88
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,9498.88
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,318276.0
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,2000.0,650.0
2023,018,Conselleria de Salut,,,3808.0,11447.96
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",3808.0,11447.96
2024,012,"Conselleria de Turisme, Cultura i Esports",,,,1081.88
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,,1081.88
2024,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,10433.44
2024,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,40000.0,10433.44
2024,260,Servei de Salut de les Illes Balears,,,13000.0,25647.72
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,12000.0,23477.64
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1000.0,2170.08
2024,018,Conselleria de Salut,,,10763.0,3369.51
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",10763.0,3369.51
