Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,1100009.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,100000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000009.0,
2012,013,Conselleria d'Educació i Universitat,,,25000.0,
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,20000.0,
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5000.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2117722.0,3658.4
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,430200.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1687522.0,3658.4
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,200001.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,200001.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,1113000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,75000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1038000.0,
2013,013,Conselleria d'Educació i Universitat,,,27000.0,
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,20000.0,
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,7000.0,
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,500000.0,53.18
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,500000.0,53.18
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,1000.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,1000.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,
2014,011,Conselleria de Presidència i Administracions Públiques,,,1250000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,50000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1200000.0,
2014,013,Conselleria d'Educació i Universitat,,,55611.0,
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,20000.0,
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,35611.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,745000.0,11442.16
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",25000.0,11442.16
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,720000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,,,1019000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,19000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000000.0,
2015,013,Conselleria d'Educació i Universitat,,,100294.0,
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,20000.0,
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,80294.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,858563.0,75556.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",214563.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,644000.0,75556.0
2016,026,"Cultura, Participació i Esports",,,6599.0,
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,6599.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,280000.0,160931.25
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,280000.0,160931.25
2016,011,Conselleria de Presidència i Administracions Públiques,,,1065255.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,15000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1050255.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",,,99300.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,99300.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,214563.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",214563.0,
2017,026,"Cultura, Participació i Esports",,,1500000.0,
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,1500000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,750000.0,383397.06
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,750000.0,350397.06
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,33000.0
2017,011,Conselleria de Presidència i Administracions Públiques,,,1015000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,15000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",,,919774.0,56211.16
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,77774.0,56211.16
2017,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,842000.0,
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,15432.21
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,15432.21
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,,1544054.28
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",,410889.66
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,,1132632.12
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,,532.5
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,950006.0,753291.87
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,950000.0,747033.54
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,6.0,6258.33
2018,011,Conselleria de Presidència i Administracions Públiques,,,10000.0,702926.58
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,702926.58
2018,012,"Conselleria de Turisme, Cultura i Esports",,,2118546.0,879877.76
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,118546.0,118819.68
2018,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,2000000.0,761058.08
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,24500.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,24500.0
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,2860000.0,7295966.12
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,2536865.05
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",360000.0,579525.89
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2500000.0,4177575.18
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,,2000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2780012.0,1406144.71
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2780000.0,1356144.71
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,50000.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,1806310.0,210734.1
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,201310.0,153616.92
2019,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,1605000.0,57117.18
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,49000.0
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,49000.0
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,3440000.0,4412761.43
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,1244623.41
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",510000.0,897817.67
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,2900000.0,2270320.35
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,30000.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12.0,22000.0
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12.0,22000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,30000.0,1064000.0
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",30000.0,1064000.0
2020,013,Conselleria d'Educació i Universitat,,,411434.0,111062.44
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,200000.0,
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,211434.0,111062.44
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,247881.24
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,223381.24
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,24500.0
2020,016,Conselleria d'Administracions Públiques i Modernització,,,2065696.0,1446276.27
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,2065696.0,1446276.27
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,7763000.0,3294496.52
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",938000.0,838779.71
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4925000.0,1723394.12
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1900000.0,732322.69
2021,012,"Conselleria de Turisme, Cultura i Esports",,,218750.0,1416772.0
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",218750.0,1416772.0
2021,013,Conselleria d'Educació i Universitat,,,690372.0,492010.48
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,500000.0,404407.07
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,190372.0,87603.41
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,24500.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,24500.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,9430661.0,7088406.5
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1400000.0,1621973.07
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4680661.0,3936832.17
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",3350000.0,1529601.26
2021,031,Serveis comuns,,,5000000.0,
2021,031,Serveis comuns,031102,Fons REACT-EU,5000000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,3000000.0,673500.0
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,3000000.0,673500.0
2022,012,"Conselleria de Turisme, Cultura i Esports",,,,3650.0
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",,3650.0
2022,013,Conselleria d'Educació i Universitat,,,500000.0,491363.56
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,500000.0,491363.56
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,889364.0,35680.9
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,889364.0,35680.9
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,16160000.0,7754718.03
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1500000.0,1818293.95
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,4700000.0,4713270.33
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",9960000.0,1223153.75
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,242838.0,142740.82
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,242838.0,142740.82
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,738000.0
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,738000.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,69703893.0,218974.44
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,69703893.0,218974.44
2023,013,Conselleria d'Educació i Universitat,,,500000.0,
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,500000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,403000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,403000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,24955197.0,1966315.53
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",5208110.0,1241884.74
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,6700000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",13047087.0,724430.79
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,173770.0,64851.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,173770.0,64851.0
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,283989.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,283989.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5291611.0,729410.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,11350.0
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5291611.0,718060.0
2024,012,"Conselleria de Turisme, Cultura i Esports",,,94236875.0,3239191.93
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,94236875.0,3239191.93
2024,013,Conselleria d'Educació i Universitat,,,3396992.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,3396992.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,508960.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",508960.0,
2024,017,Conselleria de Famílies i Afers Socials,,,1050000.0,
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,1050000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,60846985.0,333850.73
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2700000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,7480000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",50666985.0,333850.73
