Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,012,"Conselleria de Turisme, Cultura i Esports",,,,75377.11
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,75377.11
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,,1456.47
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",,1456.47
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,1.0,165660.97
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1.0,151403.88
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,14257.09
2012,031,Serveis comuns,,,15684548.0,12737526.17
2012,031,Serveis comuns,031101,Serveis comuns,15684548.0,12737526.17
2013,012,"Conselleria de Turisme, Cultura i Esports",,,,107988.9
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,107988.9
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,,203341.75
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,203341.75
2013,031,Serveis comuns,,,15930000.0,25630164.82
2013,031,Serveis comuns,031101,Serveis comuns,15930000.0,25630164.82
2014,012,"Conselleria de Turisme, Cultura i Esports",,,,46309.93
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,46309.93
2014,013,Conselleria d'Educació i Universitat,,,,85187.13
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,85187.13
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,663519.99
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,171046.77
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,301604.8
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,190868.42
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,,-17029.83
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,,-17029.83
2014,031,Serveis comuns,,,16930000.0,
2014,031,Serveis comuns,031101,Serveis comuns,16930000.0,
2015,260,Servei de Salut de les Illes Balears,,,,750785.77
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,750785.77
2015,012,"Conselleria de Turisme, Cultura i Esports",,,,38043.23
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,38043.23
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,301605.0,47091.41
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,47091.41
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,301605.0,
2015,031,Serveis comuns,,,22698773.0,10977802.6
2015,031,Serveis comuns,031101,Serveis comuns,22698773.0,10977802.6
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,,63213.81
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,63213.81
2016,031,Serveis comuns,,,24314545.0,4398129.86
2016,031,Serveis comuns,031101,Serveis comuns,24314545.0,4398129.86
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,150802.0,301604.8
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,150802.0,301604.8
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,60000.0,87447.9
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,60000.0,87447.9
2017,031,Serveis comuns,,,29787414.0,1029848.9
2017,031,Serveis comuns,031101,Serveis comuns,29787414.0,1029848.9
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,150870.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,150870.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,45000.0,173582.56
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,45000.0,173582.56
2018,031,Serveis comuns,,,35477240.0,22876864.28
2018,031,Serveis comuns,031101,Serveis comuns,35477240.0,22876864.28
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,,341913.2
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,341913.2
2019,031,Serveis comuns,,,15100000.0,16528619.26
2019,031,Serveis comuns,031101,Serveis comuns,15100000.0,16528619.26
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,150802.4
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,150802.4
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,56500.0,850.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,850.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,56500.0,
2020,031,Serveis comuns,,,17000000.0,11561533.86
2020,031,Serveis comuns,031101,Serveis comuns,17000000.0,11561533.86
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,498486.5
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,498486.5
2021,012,"Conselleria de Turisme, Cultura i Esports",,,,12839.09
2021,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,12839.09
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,,49960.77
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,49960.77
2021,031,Serveis comuns,,,25781370.0,71048879.38
2021,031,Serveis comuns,031101,Serveis comuns,25781370.0,71048879.38
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,364636.22
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,364636.22
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,16512423.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,16512423.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,,33743.33
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,33743.33
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,,41276.4
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",,41276.4
2022,031,Serveis comuns,,,91387000.0,97997045.31
2022,031,Serveis comuns,031101,Serveis comuns,91387000.0,97997045.31
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,196360.95
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,196360.95
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,,57617.77
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,57617.77
2023,031,Serveis comuns,,,78971000.0,1485487.76
2023,031,Serveis comuns,031101,Serveis comuns,78971000.0,1485487.76
2024,031,Serveis comuns,,,153246520.0,6670759.94
2024,031,Serveis comuns,031101,Serveis comuns,153246520.0,6670759.94
