Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,39,Altres ingressos,,,,,9888576.0,25586672.32
2012,39,Altres ingressos,399,Ingressos diversos,,,174821.0,21309839.71
2012,39,Altres ingressos,399,Ingressos diversos,2012/39999/,,23314.0,16342945.92
2012,39,Altres ingressos,399,Ingressos diversos,2012/39996/,,1503.0,7100.81
2012,39,Altres ingressos,399,Ingressos diversos,2012/39901/,,150000.0,4955839.98
2012,39,Altres ingressos,399,Ingressos diversos,2012/39998/,,4.0,3953.0
2012,39,Altres ingressos,391,Recàrrecs i multes,,,9713755.0,4276832.61
2012,39,Altres ingressos,391,Recàrrecs i multes,2012/39101/,,1680301.0,879370.01
2012,39,Altres ingressos,391,Recàrrecs i multes,2012/39102/,,6504043.0,1798610.62
2012,39,Altres ingressos,391,Recàrrecs i multes,2012/39100/,,1529411.0,1598851.98
2013,39,Altres ingressos,,,,,10368325.0,18251581.32
2013,39,Altres ingressos,399,Ingressos diversos,,,178073.0,15930386.24
2013,39,Altres ingressos,399,Ingressos diversos,2013/39901/,,150000.0,2034525.95
2013,39,Altres ingressos,399,Ingressos diversos,2013/39999/,,26168.0,13873625.15
2013,39,Altres ingressos,399,Ingressos diversos,2013/39996/,,1897.0,21556.05
2013,39,Altres ingressos,399,Ingressos diversos,2013/39998/,,8.0,679.09
2013,39,Altres ingressos,391,Recàrrecs i multes,,,10190252.0,2321195.08
2013,39,Altres ingressos,391,Recàrrecs i multes,2013/39101/,,2566481.0,1095613.86
2013,39,Altres ingressos,391,Recàrrecs i multes,2013/39100/,,1015591.0,-187566.35
2013,39,Altres ingressos,391,Recàrrecs i multes,2013/39102/,,6608180.0,1413147.57
2014,39,Altres ingressos,,,,,19215880.0,18926953.53
2014,39,Altres ingressos,399,Ingressos diversos,,,10194960.0,14073057.49
2014,39,Altres ingressos,399,Ingressos diversos,2014/39998/,,,8863.44
2014,39,Altres ingressos,399,Ingressos diversos,2014/39996/,,800.0,21143.89
2014,39,Altres ingressos,399,Ingressos diversos,2014/39901/,,5150000.0,2449104.45
2014,39,Altres ingressos,399,Ingressos diversos,2014/39999/,,5044160.0,11593945.71
2014,39,Altres ingressos,391,Recàrrecs i multes,,,9020920.0,4853896.04
2014,39,Altres ingressos,391,Recàrrecs i multes,2014/39101/,,1577870.0,873779.52
2014,39,Altres ingressos,391,Recàrrecs i multes,2014/39100/,,1086970.0,1962398.11
2014,39,Altres ingressos,391,Recàrrecs i multes,2014/39102/,,6356080.0,2017718.41
2015,39,Altres ingressos,,,,,19005850.0,17289317.9
2015,39,Altres ingressos,399,Ingressos diversos,,,9894960.0,13134029.89
2015,39,Altres ingressos,399,Ingressos diversos,2015/39998/,,,414.3
2015,39,Altres ingressos,399,Ingressos diversos,2015/39996/,,800.0,28641.43
2015,39,Altres ingressos,399,Ingressos diversos,2015/39905/,,,39650.0
2015,39,Altres ingressos,399,Ingressos diversos,2015/39901/,,4850000.0,189816.1
2015,39,Altres ingressos,399,Ingressos diversos,2015/39999/,,5044160.0,12875508.06
2015,39,Altres ingressos,391,Recàrrecs i multes,,,9110890.0,4155288.01
2015,39,Altres ingressos,391,Recàrrecs i multes,2015/39101/,,1577870.0,1005826.82
2015,39,Altres ingressos,391,Recàrrecs i multes,2015/39100/,,1086970.0,1477927.21
2015,39,Altres ingressos,391,Recàrrecs i multes,2015/39102/,,6446050.0,1671533.98
2016,39,Altres ingressos,,,,,20941810.0,20931140.86
2016,39,Altres ingressos,399,Ingressos diversos,,,8875290.0,15530970.64
2016,39,Altres ingressos,399,Ingressos diversos,2016/39901/,,4850000.0,1513600.1
2016,39,Altres ingressos,399,Ingressos diversos,2016/39999/,,3907490.0,13918125.68
2016,39,Altres ingressos,399,Ingressos diversos,2016/39996/,,3300.0,36700.8
2016,39,Altres ingressos,399,Ingressos diversos,2016/39998/,,200.0,3009.51
2016,39,Altres ingressos,399,Ingressos diversos,2016/39905/,,114300.0,59534.55
2016,39,Altres ingressos,391,Recàrrecs i multes,,,12066520.0,5400170.22
2016,39,Altres ingressos,391,Recàrrecs i multes,2016/39102/,,7680660.0,2160875.31
2016,39,Altres ingressos,391,Recàrrecs i multes,2016/39101/,,2845080.0,1348534.7
2016,39,Altres ingressos,391,Recàrrecs i multes,2016/39100/,,1540780.0,1890760.21
2017,39,Altres ingressos,,,,,22107880.0,32425447.21
2017,39,Altres ingressos,399,Ingressos diversos,,,2613100.0,19445462.8
2017,39,Altres ingressos,399,Ingressos diversos,2017/39998/,,200.0,3907.64
2017,39,Altres ingressos,399,Ingressos diversos,2017/39999/,,381600.0,18607423.13
2017,39,Altres ingressos,399,Ingressos diversos,2017/39996/,,3300.0,29530.31
2017,39,Altres ingressos,399,Ingressos diversos,2017/39905/,,130000.0,102690.05
2017,39,Altres ingressos,399,Ingressos diversos,2017/39901/,,2098000.0,701911.67
2017,39,Altres ingressos,391,Recàrrecs i multes,,,19494780.0,12979984.41
2017,39,Altres ingressos,391,Recàrrecs i multes,2017/39100/,,2121550.0,1995449.14
2017,39,Altres ingressos,391,Recàrrecs i multes,2017/39102/,,14572230.0,9341285.21
2017,39,Altres ingressos,391,Recàrrecs i multes,2017/39101/,,2801000.0,1643250.06
2018,39,Altres ingressos,,,,,15445140.0,35792768.23
2018,39,Altres ingressos,399,Ingressos diversos,,,3407740.0,20494870.91
2018,39,Altres ingressos,399,Ingressos diversos,2018/39905/,,86060.0,288315.63
2018,39,Altres ingressos,399,Ingressos diversos,2018/39999/,,2820270.0,19199309.15
2018,39,Altres ingressos,399,Ingressos diversos,2018/39996/,,3300.0,32922.62
2018,39,Altres ingressos,399,Ingressos diversos,2018/39901/,,497910.0,972908.07
2018,39,Altres ingressos,399,Ingressos diversos,2018/39998/,,200.0,1415.44
2018,39,Altres ingressos,391,Recàrrecs i multes,,,12037400.0,15297897.32
2018,39,Altres ingressos,391,Recàrrecs i multes,2018/39101/,,1585860.0,1608136.1
2018,39,Altres ingressos,391,Recàrrecs i multes,2018/39100/,,1379520.0,1390249.28
2018,39,Altres ingressos,391,Recàrrecs i multes,2018/39102/,,9072020.0,12299511.94
2019,39,Altres ingressos,,,,,21364110.0,40534896.77
2019,39,Altres ingressos,399,Ingressos diversos,,,1282930.0,23748150.48
2019,39,Altres ingressos,399,Ingressos diversos,2019/39905/,,163690.0,268824.68
2019,39,Altres ingressos,399,Ingressos diversos,2019/39901/,,1023070.0,929230.02
2019,39,Altres ingressos,399,Ingressos diversos,2019/39998/,,700.0,1201.83
2019,39,Altres ingressos,399,Ingressos diversos,2019/39999/,,92470.0,22548279.75
2019,39,Altres ingressos,399,Ingressos diversos,2019/39996/,,3000.0,614.2
2019,39,Altres ingressos,391,Recàrrecs i multes,,,20081180.0,16786746.29
2019,39,Altres ingressos,391,Recàrrecs i multes,2019/39101/,,2257640.0,1544838.92
2019,39,Altres ingressos,391,Recàrrecs i multes,2019/39199/,,,651000.0
2019,39,Altres ingressos,391,Recàrrecs i multes,2019/39102/,,15590970.0,13045989.73
2019,39,Altres ingressos,391,Recàrrecs i multes,2019/39100/,,2232570.0,1544917.64
2020,39,Altres ingressos,,,,,20980940.0,31944076.98
2020,39,Altres ingressos,399,Ingressos diversos,,,2557830.0,16532531.73
2020,39,Altres ingressos,399,Ingressos diversos,2020/39996/,,2500.0,
2020,39,Altres ingressos,399,Ingressos diversos,2020/39901/,,1000000.0,1246027.56
2020,39,Altres ingressos,399,Ingressos diversos,2020/39905/,,188330.0,272530.0
2020,39,Altres ingressos,399,Ingressos diversos,2020/39998/,,700.0,1700.0
2020,39,Altres ingressos,399,Ingressos diversos,2020/39999/,,1366300.0,15012274.17
2020,39,Altres ingressos,391,Recàrrecs i multes,,,18423110.0,15411545.25
2020,39,Altres ingressos,391,Recàrrecs i multes,2020/39104/,,,24340.0
2020,39,Altres ingressos,391,Recàrrecs i multes,2020/39199/,,60.0,
2020,39,Altres ingressos,391,Recàrrecs i multes,2020/39102/,,15127560.0,12697461.73
2020,39,Altres ingressos,391,Recàrrecs i multes,2020/39100/,,1615680.0,1042798.9
2020,39,Altres ingressos,391,Recàrrecs i multes,2020/39101/,,1679810.0,1646944.62
2021,39,Altres ingressos,,,,,17263325.0,32752866.25
2021,39,Altres ingressos,399,Ingressos diversos,,,1698230.0,17256965.97
2021,39,Altres ingressos,399,Ingressos diversos,2021/39998/,,700.0,1000.0
2021,39,Altres ingressos,399,Ingressos diversos,2021/39905/,,300000.0,214651.6
2021,39,Altres ingressos,399,Ingressos diversos,2021/39901/,,182000.0,2203742.66
2021,39,Altres ingressos,399,Ingressos diversos,2021/39999/,,1213030.0,14837571.71
2021,39,Altres ingressos,399,Ingressos diversos,2021/39996/,,2500.0,
2021,39,Altres ingressos,391,Recàrrecs i multes,,,15565095.0,15495900.28
2021,39,Altres ingressos,391,Recàrrecs i multes,2021/39199/,,60.0,
2021,39,Altres ingressos,391,Recàrrecs i multes,2021/39104/,,,3046733.78
2021,39,Altres ingressos,391,Recàrrecs i multes,2021/39100/,,451000.0,1448580.86
2021,39,Altres ingressos,391,Recàrrecs i multes,2021/39102/,,14463035.0,9188717.68
2021,39,Altres ingressos,391,Recàrrecs i multes,2021/39101/,,651000.0,1811867.96
2022,39,Altres ingressos,,,,,15867712.0,46377035.14
2022,39,Altres ingressos,399,Ingressos diversos,,,1587606.0,25145097.69
2022,39,Altres ingressos,399,Ingressos diversos,2022/39996/,,2200.0,
2022,39,Altres ingressos,399,Ingressos diversos,2022/39901/,,,1550308.76
2022,39,Altres ingressos,399,Ingressos diversos,2022/39999/,,1285206.0,23301774.99
2022,39,Altres ingressos,399,Ingressos diversos,2022/39905/,,300000.0,290249.88
2022,39,Altres ingressos,399,Ingressos diversos,2022/39998/,,200.0,2764.06
2022,39,Altres ingressos,391,Recàrrecs i multes,,,14280106.0,21231937.45
2022,39,Altres ingressos,391,Recàrrecs i multes,2022/39199/,,100.0,
2022,39,Altres ingressos,391,Recàrrecs i multes,2022/39104/,,1800000.0,5505288.4
2022,39,Altres ingressos,391,Recàrrecs i multes,2022/39100/,,801000.0,1828496.53
2022,39,Altres ingressos,391,Recàrrecs i multes,2022/39102/,,10249006.0,11688060.04
2022,39,Altres ingressos,391,Recàrrecs i multes,2022/39101/,,1430000.0,2210092.48
2023,39,Altres ingressos,,,,,15192857.0,17684918.93
2023,39,Altres ingressos,399,Ingressos diversos,,,1582600.0,1595861.59
2023,39,Altres ingressos,399,Ingressos diversos,2023/39999/,,1280200.0,2668967.25
2023,39,Altres ingressos,399,Ingressos diversos,2023/39905/,,300000.0,202453.1
2023,39,Altres ingressos,399,Ingressos diversos,2023/39996/,,2200.0,
2023,39,Altres ingressos,399,Ingressos diversos,2023/39901/,,,-1290436.98
2023,39,Altres ingressos,399,Ingressos diversos,2023/39998/,,200.0,14878.22
2023,39,Altres ingressos,391,Recàrrecs i multes,,,13610257.0,16089057.34
2023,39,Altres ingressos,391,Recàrrecs i multes,2023/39199/,,100.0,
2023,39,Altres ingressos,391,Recàrrecs i multes,2023/39102/,,9182574.0,10490838.66
2023,39,Altres ingressos,391,Recàrrecs i multes,2023/39104/,,1896583.0,3053465.09
2023,39,Altres ingressos,391,Recàrrecs i multes,2023/39100/,,1001000.0,660743.21
2023,39,Altres ingressos,391,Recàrrecs i multes,2023/39101/,,1530000.0,1884010.38
2024,39,Altres ingressos,,,,,10003916.0,12387234.28
2024,39,Altres ingressos,399,Ingressos diversos,,,2565100.0,14902.84
2024,39,Altres ingressos,399,Ingressos diversos,2024/39905/,,250000.0,111321.5
2024,39,Altres ingressos,399,Ingressos diversos,2024/39998/,,200.0,
2024,39,Altres ingressos,399,Ingressos diversos,2024/39996/,,100.0,
2024,39,Altres ingressos,399,Ingressos diversos,2024/39901/,,,-738370.41
2024,39,Altres ingressos,399,Ingressos diversos,2024/39999/,,2314800.0,641951.75
2024,39,Altres ingressos,391,Recàrrecs i multes,,,7438816.0,12372331.44
2024,39,Altres ingressos,391,Recàrrecs i multes,2024/39104/,,200000.0,-967.16
2024,39,Altres ingressos,391,Recàrrecs i multes,2024/39100/,,501000.0,-243053.88
2024,39,Altres ingressos,391,Recàrrecs i multes,2024/39102/,,4967816.0,12098805.48
2024,39,Altres ingressos,391,Recàrrecs i multes,2024/39101/,,1770000.0,517547.0
