Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,4981334.0,3734425.51
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",8307.0,8338.9
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,4973027.0,3726086.61
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,,1435421.47
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,,1435421.47
2012,016,Conselleria d'Administracions Públiques i Modernització,,,2000000.0,817.14
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,2000000.0,817.14
2012,018,Conselleria de Salut,,,,4153.88
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,4153.88
2012,031,Serveis comuns,,,,662625.38
2012,031,Serveis comuns,031101,Serveis comuns,,662625.38
2012,260,Servei de Salut de les Illes Balears,,,1589211.0,2185202.35
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1589211.0,2185202.35
2013,077,Institut d'Estadística de les Illes Balears,,,,808.73
2013,077,Institut d'Estadística de les Illes Balears,077101,Institut d'Estadística de les Illes Balears,,808.73
2013,013,Conselleria d'Educació i Universitat,,,4453039.0,4172169.8
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,4453039.0,4172169.8
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,,2320.53
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,2320.53
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,,118450.61
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,,103592.34
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,481.03
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,14377.24
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1500000.0,160560.86
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,,23353.49
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1500000.0,137207.37
2013,018,Conselleria de Salut,,,,15.39
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,15.39
2013,031,Serveis comuns,,,33030.0,766078.29
2013,031,Serveis comuns,031101,Serveis comuns,33030.0,766078.29
2013,260,Servei de Salut de les Illes Balears,,,2187541.0,3455322.0
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2187541.0,3455322.0
2014,078,Escola Balear d'Administració Pública,,,,2579.56
2014,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,2579.56
2014,011,Conselleria de Presidència i Administracions Públiques,,,,14348.91
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,14348.91
2014,013,Conselleria d'Educació i Universitat,,,4760231.0,4495170.74
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,4760231.0,4495170.74
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,100000.0,4180423.39
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,,374862.34
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,2530.78
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,18403.76
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,100000.0,3784626.51
2014,016,Conselleria d'Administracions Públiques i Modernització,,,,75679.77
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,771.99
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,,74907.78
2014,018,Conselleria de Salut,,,,18406.03
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,18406.03
2014,031,Serveis comuns,,,20887.0,290295.5
2014,031,Serveis comuns,031101,Serveis comuns,20887.0,290295.5
2014,260,Servei de Salut de les Illes Balears,,,4577493.0,5471527.41
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,4487234.0,5471527.41
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,319.0,
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,89940.0,
2015,012,"Conselleria de Turisme, Cultura i Esports",,,,15451.49
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,15451.49
2015,013,Conselleria d'Educació i Universitat,,,4604020.0,4488706.02
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,4604020.0,4488706.02
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,300000.0,3076139.0
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,,107004.53
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,200000.0,28177.78
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,7046.15
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,100000.0,2625139.49
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,308771.05
2015,016,Conselleria d'Administracions Públiques i Modernització,,,,14.97
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,,14.97
2015,017,Conselleria de Famílies i Afers Socials,,,,25431.11
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,12757.17
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,12673.94
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,,332489.51
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,332489.51
2015,031,Serveis comuns,,,4445.0,4444.81
2015,031,Serveis comuns,031101,Serveis comuns,4445.0,4444.81
2015,036,"Serveis comuns, despeses de personal",,,,448.11
2015,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,448.11
2015,260,Servei de Salut de les Illes Balears,,,3752378.0,3496384.16
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3743426.0,2051564.05
2015,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1440485.27
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,8952.0,4334.84
2016,076,Servei d'Ocupació de les Illes Balears,,,,1248.18
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,,1248.18
2016,011,Conselleria de Presidència i Administracions Públiques,,,,105461.32
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,105461.32
2016,013,Conselleria d'Educació i Universitat,,,3958628.0,3913855.84
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,3958628.0,3913855.84
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,,484.55
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,484.55
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,10000.0,10315.92
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,10000.0,477.19
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,9838.73
2016,017,Conselleria de Famílies i Afers Socials,,,,278576.51
2016,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,2825.43
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,275751.08
2016,018,Conselleria de Salut,,,,567.23
2016,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,567.23
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,,3709.31
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,3709.31
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,880000.0,3216994.84
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,30000.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,850000.0,3121530.05
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,,95464.79
2016,026,"Cultura, Participació i Esports",,,,831.74
2016,026,"Cultura, Participació i Esports",026101,Secretaria General,,831.74
2016,260,Servei de Salut de les Illes Balears,,,2006031.0,8256524.16
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1998271.0,1479985.76
2016,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,6770517.31
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,7760.0,6021.09
2017,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2017,073,Institut Balear de la Dona,,,,117.9
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,117.9
2017,011,Conselleria de Presidència i Administracions Públiques,,,,47789.34
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,47789.34
2017,013,Conselleria d'Educació i Universitat,,,3329500.0,3385090.72
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,3329500.0,3385090.72
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,,75397.06
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,,75397.06
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,5000.0,4925.37
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,5000.0,4925.37
2017,017,Conselleria de Famílies i Afers Socials,,,,1100588.54
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,4501.39
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,1096087.15
2017,034,Deute Públic,,,12258577.0,
2017,034,Deute Públic,034101,Deute Públic,12258577.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,585757.0,223367.19
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,,15396.63
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,585757.0,207970.56
2017,026,"Cultura, Participació i Esports",,,,1085.2
2017,026,"Cultura, Participació i Esports",026101,Secretaria General,,1085.2
2017,260,Servei de Salut de les Illes Balears,,,3506031.0,5341829.8
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3498272.0,4463050.91
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,2923.55
2017,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,870305.57
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,7759.0,5549.77
2018,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2018,073,Institut Balear de la Dona,,,,2300.36
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,,2300.36
2018,011,Conselleria de Presidència i Administracions Públiques,,,,2611.55
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,2611.55
2018,013,Conselleria d'Educació i Universitat,,,2996139.0,2973080.26
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,2996139.0,2973080.26
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,5000.0,18.24
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,5000.0,18.24
2018,017,Conselleria de Famílies i Afers Socials,,,,14601.03
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,14601.03
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,,1971.54
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,1971.54
2018,031,Serveis comuns,,,,18399.36
2018,031,Serveis comuns,031101,Serveis comuns,,18399.36
2018,034,Deute Públic,,,5225000.0,
2018,034,Deute Públic,034101,Deute Públic,5225000.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,250000.0,38285768.65
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,250000.0,1516842.56
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,,36764886.79
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,4039.3
2018,026,"Cultura, Participació i Esports",,,4000.0,3322.23
2018,026,"Cultura, Participació i Esports",026101,Secretaria General,4000.0,3322.23
2018,260,Servei de Salut de les Illes Balears,,,2913092.0,3532172.09
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2905333.0,2133765.65
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,23601.97
2018,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1371591.19
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,7759.0,3213.28
2019,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2019,013,Conselleria d'Educació i Universitat,,,2532181.0,2183369.03
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,2532181.0,2183369.03
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,,470.51
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",,470.51
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,3000.0,12974.18
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3000.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,12974.18
2019,018,Conselleria de Salut,,,,26505.77
2019,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,26505.77
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,,578.48
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,578.48
2019,034,Deute Públic,,,11209242.0,
2019,034,Deute Públic,034101,Deute Públic,11209242.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,50006.0,18679663.51
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,6.0,165488.8
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,50000.0,18514174.71
2019,026,"Cultura, Participació i Esports",,,5000.0,
2019,026,"Cultura, Participació i Esports",026101,Secretaria General,5000.0,
2019,260,Servei de Salut de les Illes Balears,,,3700241.0,4286771.86
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3700241.0,3123622.78
2019,260,Servei de Salut de les Illes Balears,260099,"Serveis Centrals, pagaments 409/413 exercicicis anteriors",,1162353.54
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,795.54
2020,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2020,013,Conselleria d'Educació i Universitat,,,1892543.0,1712570.88
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1892543.0,1712570.88
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,4000.0,3367846.43
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1000.0,3366299.25
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3000.0,1085.83
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,461.35
2020,036,"Serveis comuns, despeses de personal",,,,69667.73
2020,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,69667.73
2020,034,Deute Públic,,,6674713.0,
2020,034,Deute Públic,034101,Deute Públic,6674713.0,
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,6.0,389737.81
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,183.51
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,6.0,386977.67
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",,2576.63
2020,260,Servei de Salut de les Illes Balears,,,3581385.0,4069575.72
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,58757.51
2020,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,3580385.0,3761786.04
2020,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,,2867.32
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,103042.35
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,18401.75
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,33206.38
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,26897.64
2020,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,6958.74
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,11473.82
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1000.0,46184.17
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,500.0,500.0
2020,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,500.0,500.0
2021,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2021,013,Conselleria d'Educació i Universitat,,,1295883.0,1201187.61
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1295883.0,1201187.61
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,4000.0,993.09
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1000.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3000.0,400.0
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,593.09
2021,034,Deute Públic,,,22610470.0,
2021,034,Deute Públic,034101,Deute Públic,22610470.0,
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,279813.13
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,279813.13
2021,260,Servei de Salut de les Illes Balears,,,4338265.0,1995072.25
2021,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,,1976.45
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,4337265.0,1979721.3
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,13374.5
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1000.0,
2021,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,450.0,450.0
2021,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,450.0,450.0
2022,076,Servei d'Ocupació de les Illes Balears,,,10000.0,
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,10000.0,
2022,013,Conselleria d'Educació i Universitat,,,852573.0,718156.99
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,852573.0,718156.99
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,4000.0,3232682.58
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1000.0,3229215.9
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3000.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,,3466.68
2022,036,"Serveis comuns, despeses de personal",,,,160718.75
2022,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,160718.75
2022,034,Deute Públic,,,23595679.0,
2022,034,Deute Públic,034101,Deute Públic,23595679.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,121633.97
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,121633.97
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,50862.15
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,,50862.15
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,2123.21
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",,2123.21
2022,260,Servei de Salut de les Illes Balears,,,4324026.0,2190331.36
2022,260,Servei de Salut de les Illes Balears,260402,Gerència Atenció Primària de Mallorca - Sector de Ponent,,1952.84
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,672.6
2022,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,4322126.0,2120078.11
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,,67627.66
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1900.0,0.15
2022,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,450.0,450.0
2022,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,450.0,450.0
2023,013,Conselleria d'Educació i Universitat,,,479805.0,287064.44
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,479805.0,287064.44
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,4000.0,284206.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,1000.0,284206.0
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,3000.0,
2023,036,"Serveis comuns, despeses de personal",,,,15891.03
2023,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,15891.03
2023,034,Deute Públic,,,20002655.0,
2023,034,Deute Públic,034101,Deute Públic,20002655.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,172294.3
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,172294.3
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,15723.74
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,,6150.13
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,,9573.61
2023,260,Servei de Salut de les Illes Balears,,,5134915.0,4234873.73
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,12397.84
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5110662.0,4192417.59
2023,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,,233.72
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,11362.65
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1.0,2383.91
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,3055.56
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,14252.0,4762.17
2023,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,1371.96
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,446.25
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,6442.08
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,450.0,337.5
2023,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,450.0,337.5
2024,013,Conselleria d'Educació i Universitat,,,128349.0,
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,128349.0,
2024,034,Deute Públic,,,28987073.0,
2024,034,Deute Públic,034101,Deute Públic,28987073.0,
2024,260,Servei de Salut de les Illes Balears,,,5118016.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5108015.0,
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,1.0,
