Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,76,Corporacions locals ,,,,,,25000.0
2015,76,Corporacions locals ,761,De Consells Insulars ,,,,25000.0
2015,76,Corporacions locals ,761,De Consells Insulars ,2015/76130/,,,25000.0
2019,76,Corporacions locals ,,,,,1500000.0,1409500.0
2019,76,Corporacions locals ,760,D'Ajuntaments ,,,400000.0,409500.0
2019,76,Corporacions locals ,760,D'Ajuntaments ,2019/76000/,,400000.0,409500.0
2019,76,Corporacions locals ,761,De Consells Insulars ,,,1100000.0,1000000.0
2019,76,Corporacions locals ,761,De Consells Insulars ,2019/76120/,,1100000.0,1000000.0
2021,76,Corporacions locals ,,,,,12.0,
2021,76,Corporacions locals ,760,D'Ajuntaments ,,,6.0,
2021,76,Corporacions locals ,760,D'Ajuntaments ,2021/76000/,,6.0,
2021,76,Corporacions locals ,761,De Consells Insulars ,,,6.0,
2021,76,Corporacions locals ,761,De Consells Insulars ,2021/76120/,,6.0,
2023,76,Corporacions locals ,,,,,,50000.0
2023,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,,,,50000.0
2023,76,Corporacions locals ,764,Empreses públiques i altres ens de corporacions locals ,2023/76400/,,,50000.0
