Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,034,Deute Públic,,,922169026.0,1668784184.24
2012,034,Deute Públic,034101,Deute Públic,922169026.0,1668784184.24
2013,034,Deute Públic,,,711573884.0,1268173631.61
2013,034,Deute Públic,034101,Deute Públic,711573884.0,1268173631.61
2014,034,Deute Públic,,,1088854591.0,1610454884.85
2014,034,Deute Públic,034101,Deute Públic,1088854591.0,1610454884.85
2015,034,Deute Públic,,,1057863065.0,1175992052.93
2015,034,Deute Públic,034101,Deute Públic,1057863065.0,1175992052.93
2016,034,Deute Públic,,,1008085406.0,1276497299.51
2016,034,Deute Públic,034101,Deute Públic,1008085406.0,1276497299.51
2017,034,Deute Públic,,,1071020526.0,1327142366.58
2017,034,Deute Públic,034101,Deute Públic,1071020526.0,1327142366.58
2018,034,Deute Públic,,,947891670.0,889606357.32
2018,034,Deute Públic,034101,Deute Públic,947891670.0,889606357.32
2019,034,Deute Públic,,,1119845430.0,793936791.85
2019,034,Deute Públic,034101,Deute Públic,1119845430.0,793936791.85
2020,034,Deute Públic,,,1563399830.0,1752502737.42
2020,034,Deute Públic,034101,Deute Públic,1563399830.0,1752502737.42
2021,034,Deute Públic,,,1480486050.0,1125710976.76
2021,034,Deute Públic,034101,Deute Públic,1480486050.0,1125710976.76
2022,034,Deute Públic,,,1582103286.0,1102048103.05
2022,034,Deute Públic,034101,Deute Públic,1582103286.0,1102048103.05
2023,034,Deute Públic,,,1404778619.0,893767233.57
2023,034,Deute Públic,034101,Deute Públic,1404778619.0,893767233.57
2024,034,Deute Públic,,,998154726.0,322978747.31
2024,034,Deute Públic,034101,Deute Públic,998154726.0,322978747.31
