Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,7623.0,37058.85
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,1600.0,
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5.0,8549.33
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1.0,
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,6001.0,23199.31
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,3.0,5177.14
2012,260,Servei de Salut de les Illes Balears,260901,Gerència 061,10.0,
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,3.0,133.07
2012,011,Conselleria de Presidència i Administracions Públiques,,,1700.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1700.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",,,303660.0,123569.47
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",303660.0,123569.47
2012,013,Conselleria d'Educació i Universitat,,,8400.0,10519895.11
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",8400.0,10519895.11
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2287340.0,442934.63
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2206060.0,505767.71
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,63300.0,20709.95
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,17980.0,-83543.03
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,2707513.0,910987.08
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,60000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,352000.0,59987.92
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,100.0,5196.6
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,320000.0,24213.41
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1375413.0,635717.89
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,600000.0,185871.26
2012,016,Conselleria d'Administracions Públiques i Modernització,,,52780.0,16128.1
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,52780.0,16128.1
2012,018,Conselleria de Salut,,,1154850.0,310187.94
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1154850.0,310187.94
2012,031,Serveis comuns,,,3359710.0,7433859.07
2012,031,Serveis comuns,031101,Serveis comuns,3359710.0,7433859.07
2012,034,Deute Públic,,,5000.0,5792052.07
2012,034,Deute Públic,034101,Deute Públic,5000.0,5792052.07
2013,260,Servei de Salut de les Illes Balears,,,11275.0,477248.71
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,1760.0,352.74
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5.0,413962.69
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1.0,
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,9481.0,39427.43
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,3.0,6321.7
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3.0,7639.83
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,3.0,4266.85
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,10.0,
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,3.0,1731.76
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,3.0,3545.71
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,3.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,300.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,300.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",,,613550.0,106357.98
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",613550.0,106357.98
2013,013,Conselleria d'Educació i Universitat,,,8400.0,9830505.3
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",8400.0,9830505.3
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,2067590.0,307691.02
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",1962390.0,352874.67
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,70000.0,-109190.63
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,35200.0,64006.98
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,2612100.0,664549.11
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,10000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200100.0,93420.46
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2000.0,46.44
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,100000.0,47683.71
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1500000.0,414837.78
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,800000.0,108560.72
2013,016,Conselleria d'Administracions Públiques i Modernització,,,47380.0,18831.06
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,47380.0,18831.06
2013,018,Conselleria de Salut,,,1269660.0,316094.0
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1269660.0,316094.0
2013,031,Serveis comuns,,,3732070.0,2692872.8
2013,031,Serveis comuns,031101,Serveis comuns,3732070.0,2692872.8
2013,034,Deute Públic,,,6000.0,3837431.34
2013,034,Deute Públic,034101,Deute Públic,6000.0,3837431.34
2014,260,Servei de Salut de les Illes Balears,,,9800.0,67747.96
2014,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,35154.55
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,9800.0,20035.42
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,5229.94
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,2722.79
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,1020.05
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,450.0
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,580.59
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,2554.62
2014,011,Conselleria de Presidència i Administracions Públiques,,,60.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,60.0,
2014,012,"Conselleria de Turisme, Cultura i Esports",,,613550.0,56638.45
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",613550.0,56638.45
2014,013,Conselleria d'Educació i Universitat,,,5029000.0,11562604.86
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",5029000.0,11562604.86
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,1835100.0,758505.76
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,35000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,106469.37
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,100.0,10751.04
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,100000.0,3508.78
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1250000.0,523750.45
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,250000.0,114026.12
2014,016,Conselleria d'Administracions Públiques i Modernització,,,280000.0,18488.85
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,280000.0,18488.85
2014,018,Conselleria de Salut,,,1217500.0,365970.84
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1217500.0,365970.84
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,2410030.0,830435.92
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",124000.0,110585.77
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,184000.0,12945.07
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2102030.0,706905.08
2014,031,Serveis comuns,,,7814840.0,5266560.89
2014,031,Serveis comuns,031101,Serveis comuns,7814840.0,5266560.89
2014,034,Deute Públic,,,6000.0,
2014,034,Deute Públic,034101,Deute Públic,6000.0,
2015,260,Servei de Salut de les Illes Balears,,,9800.0,120058.03
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,600.0
2015,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,90669.74
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,9800.0,12165.6
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,10016.1
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,2254.77
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,659.56
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,3692.26
2015,011,Conselleria de Presidència i Administracions Públiques,,,60.0,39650.0
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,60.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,,39650.0
2015,012,"Conselleria de Turisme, Cultura i Esports",,,613550.0,147208.73
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,,6131.95
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",613550.0,141016.68
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,60.1
2015,013,Conselleria d'Educació i Universitat,,,5029000.0,12813800.57
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",5029000.0,12813800.57
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,1735100.0,790911.41
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,35000.0,79843.68
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,200000.0,95437.32
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,100.0,4081.55
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,50000.0,4886.41
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,1250000.0,566741.93
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,200000.0,39920.52
2015,016,Conselleria d'Administracions Públiques i Modernització,,,280000.0,
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,280000.0,
2015,018,Conselleria de Salut,,,1217500.0,368883.29
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1217500.0,368883.29
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,2600000.0,374744.05
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",225000.0,-4911.61
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,75000.0,44471.87
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2300000.0,335183.79
2015,031,Serveis comuns,,,7514840.0,2634061.82
2015,031,Serveis comuns,031101,Serveis comuns,7514840.0,2634061.82
2015,034,Deute Públic,,,6000.0,
2015,034,Deute Públic,034101,Deute Públic,6000.0,
2016,026,"Cultura, Participació i Esports",,,1000.0,
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",1000.0,
2016,260,Servei de Salut de les Illes Balears,,,20700.0,86100.76
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,
2016,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,14200.0,46089.07
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,5900.0,8412.94
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,100.0,16246.35
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,100.0,6210.25
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,100.0,2005.96
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,100.0,6821.85
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,100.0,314.34
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1449040.0,505079.38
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,60000.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1260680.0,526824.54
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",100.0,
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,128260.0,-21745.16
2016,011,Conselleria de Presidència i Administracions Públiques,,,114300.0,59534.55
2016,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,114300.0,59534.55
2016,012,"Conselleria de Turisme, Cultura i Esports",,,736260.0,104464.55
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",736260.0,104464.55
2016,013,Conselleria d'Educació i Universitat,,,3891170.0,13869121.42
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3891170.0,13869121.42
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,240000.0,
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",240000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,651790.0,198348.8
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,60000.0,149719.4
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,20.0,5914.79
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,48000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,360270.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,68570.0,28843.98
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,114930.0,13870.63
2016,017,Conselleria de Famílies i Afers Socials,,,,6782.0
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,,6782.0
2016,018,Conselleria de Salut,,,1562360.0,638964.53
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,1562360.0,638964.53
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,3041330.0,714043.6
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",665330.0,97408.22
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,96000.0,35200.21
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2280000.0,581435.17
2016,031,Serveis comuns,,,9233860.0,4748701.27
2016,031,Serveis comuns,031101,Serveis comuns,9233860.0,4748701.27
2017,026,"Cultura, Participació i Esports",,,1000.0,15639.57
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",1000.0,634.57
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,,15005.0
2017,260,Servei de Salut de les Illes Balears,,,20700.0,4087308.77
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,2743.1
2017,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,11200.0,4047060.43
2017,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,100.0,
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,5000.0,11761.7
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,400.0,7758.89
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1100.0,7331.57
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,600.0,4377.12
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2000.0,550.79
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,100.0,5725.17
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1591960.0,945972.87
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,65000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,1414480.0,916249.47
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",100.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,,11300.08
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,112380.0,18423.32
2017,011,Conselleria de Presidència i Administracions Públiques,,,130000.0,102690.05
2017,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,130000.0,102690.05
2017,012,"Conselleria de Turisme, Cultura i Esports",,,7270000.0,975554.31
2017,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",7270000.0,939114.42
2017,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,,36439.89
2017,013,Conselleria d'Educació i Universitat,,,357100.0,15022585.94
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",357100.0,15022585.94
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,210580.0,
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",210580.0,
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,282000.0,913306.41
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,100000.0,245386.55
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2000.0,1005.5
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,30000.0,237866.38
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,30000.0,13137.1
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,80000.0,322907.98
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,40000.0,93002.9
2017,017,Conselleria de Famílies i Afers Socials,,,7200.0,
2017,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,7200.0,
2017,018,Conselleria de Salut,,,2912270.0,3040878.29
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2912270.0,3040878.29
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,2306520.0,3488013.72
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",471730.0,681019.37
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,129690.0,186771.01
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,1705100.0,2620223.34
2017,031,Serveis comuns,,,7018550.0,3833497.28
2017,031,Serveis comuns,031101,Serveis comuns,7018550.0,3833497.28
2018,026,"Cultura, Participació i Esports",,,19120.0,24454.05
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",770.0,3299.7
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,18350.0,21154.35
2018,260,Servei de Salut de les Illes Balears,,,2820700.0,2919916.87
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,283.01
2018,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,2811200.0,2833756.68
2018,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,100.0,
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,5000.0,77463.07
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,400.0,3896.17
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1100.0,1972.87
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,600.0,1754.49
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2000.0,609.05
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,100.0,181.53
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,984540.0,1578601.81
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,60.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,968020.0,1463239.46
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,50000.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",60.0,8937.5
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025401,Direcció General de Transport Marítim i Aeri,,39459.79
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,16400.0,16965.06
2018,011,Conselleria de Presidència i Administracions Públiques,,,86060.0,352913.79
2018,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,64598.16
2018,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,86060.0,288315.63
2018,012,"Conselleria de Turisme, Cultura i Esports",,,935420.0,1499368.2
2018,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",935420.0,1499368.2
2018,013,Conselleria d'Educació i Universitat,,,3010.0,16504447.68
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",3010.0,16504447.68
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,200000.0,1307.66
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",200000.0,
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,1307.66
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,892930.0,1277167.47
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,251900.0,338952.5
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1650.0,24656.92
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,154990.0,672642.1
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,13710.0,9724.7
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,375840.0,206046.08
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,94840.0,25145.17
2018,018,Conselleria de Salut,,,2853730.0,3922636.33
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2853730.0,3922636.33
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,3188340.0,3947272.38
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",668320.0,1170708.93
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,145840.0,169001.36
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2374180.0,2607562.09
2018,031,Serveis comuns,,,3461290.0,3764681.99
2018,031,Serveis comuns,031101,Serveis comuns,3461290.0,3764681.99
2019,026,"Cultura, Participació i Esports",,,21990.0,12788.53
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",4090.0,167.08
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,17900.0,12621.45
2019,260,Servei de Salut de les Illes Balears,,,20900.0,4681233.48
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,100.0,760.33
2019,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,11400.0,4598115.54
2019,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,100.0,
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,5000.0,61747.95
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,400.0,1206.0
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,1100.0,4638.39
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,600.0,0.1
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,1500.0
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2000.0,2.44
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,100.0,13262.73
2019,079,Institut Balear de Seguretat i Salut Laboral,,,1918260.0,
