Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,22,Seguretat i protecció civil,,,28400.0,684.51
2012,22,Seguretat i protecció civil,223A,Emergències,19900.0,
2012,22,Seguretat i protecció civil,222C,Actuació de policies,3000.0,
2012,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,5500.0,684.51
2012,23,Relacions exteriors i cooperació al desenvolupament,,,30.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,30.0,
2012,46,Esports,,,172022.0,23728.95
2012,46,Esports,461A,Promoció i foment de l'esport,172022.0,23728.95
2012,45,Cultura,,,50204.0,8267.12
2012,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",9741.0,2738.9
2012,45,Cultura,455A,Promoció i serveis de cultura,40463.0,5528.22
2012,42,Educació,,,39153.0,10606.76
2012,42,Educació,421D,Formació del professorat,,20.0
2012,42,Educació,421G,Formació professional i aprenentatge permanent,918.0,
2012,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,16684.0,8865.64
2012,42,Educació,421C,Planificació educativa i règim de centres escolars,17051.0,1556.46
2012,42,Educació,421H,Inspecció educativa,,164.66
2012,41,Salut,,,6229672.0,1327230.71
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,143975.0,31266.07
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,669219.0,66675.84
2012,41,Salut,412B,Atenció especialitzada de salut,4815368.0,759919.19
2012,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,6600.0,1079.87
2012,41,Salut,413C,Protecció de la salut,25000.0,4124.45
2012,41,Salut,413D,Coordinació de centres insulars,28900.0,19478.62
2012,41,Salut,412A,Atenció primària de salut,540610.0,444686.67
2012,75,Turisme,,,37000.0,8522.89
2012,75,Turisme,751C,Ordenació del sector i redefinició del model turístic,10000.0,
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",27000.0,8522.89
2012,71,"Agricultura, ramaderia i pesca",,,196000.0,42988.1
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",196000.0,42988.1
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,286306.0,89857.87
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,262000.0,80000.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,230.0,88.5
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,18556.0,9278.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",5520.0,491.37
2012,12,Administració i Serveis Generals,,,1149355.0,21679.31
2012,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",3000.0,
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,301200.0,10356.86
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,77500.0,821.85
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,135000.0,9582.14
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,8400.0,
2012,12,Administració i Serveis Generals,121H,Gestió de recursos humans,8200.0,918.46
2012,12,Administració i Serveis Generals,126F,Serveis comuns generals,616055.0,
2012,15,"Transparència, comunicació i participació",,,8000.0,54.28
2012,15,"Transparència, comunicació i participació",151A,Comunicació institucional,8000.0,54.28
2012,14,Regulació econòmica,,,430990.0,245175.87
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",200990.0,70073.52
2012,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,1291.31
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,230000.0,173811.04
2012,55,Societat de la informació i del coneixement i telecomunicacions,,,271000.0,6609.83
2012,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",26000.0,4275.48
2012,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,245000.0,2334.35
2012,32,Promoció social,,,116400.0,13125.02
2012,32,Promoció social,323C,Polítiques públiques d'igualtat,2000.0,761.1
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,5400.0,103.25
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,109000.0,12260.67
2012,31,Protecció social,,,285492.0,74772.71
2012,31,Protecció social,313D,Atenció a la dependència,279382.0,70215.64
2012,31,Protecció social,313G,Família i unitats de convivència,,1534.34
2012,31,Protecció social,313F,Protecció i defensa dels drets dels menors,4010.0,
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,2030.0,468.08
2012,31,Protecció social,313I,"Planificació, ordenació i formació social",20.0,683.12
2012,31,Protecció social,313J,Atenció i integració social població immigrant,50.0,1871.53
2012,52,Transport,,,21000.0,10015.07
2012,52,Transport,522B,Aeroports i transport aeri,,3623.07
2012,52,Transport,521A,Infraestructures bàsiques,21000.0,6392.0
2012,54,"Recerca científica, tècnica i aplicada",,,3600.0,
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,3600.0,
2013,21,Justícia,,,2000.0,
2013,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,2000.0,
2013,22,Seguretat i protecció civil,,,23000.0,959.92
2013,22,Seguretat i protecció civil,223A,Emergències,4750.0,449.03
2013,22,Seguretat i protecció civil,222C,Actuació de policies,7250.0,510.89
2013,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,11000.0,
2013,23,Relacions exteriors i cooperació al desenvolupament,,,20010.0,
2013,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,20010.0,
2013,46,Esports,,,240675.0,30046.61
2013,46,Esports,461A,Promoció i foment de l'esport,240675.0,30046.61
2013,45,Cultura,,,42463.0,28056.28
2013,45,Cultura,455A,Promoció i serveis de cultura,42463.0,28056.28
2013,42,Educació,,,42469.0,26887.18
2013,42,Educació,421D,Formació del professorat,1501.0,1760.55
2013,42,Educació,421G,Formació professional i aprenentatge permanent,918.0,1447.16
2013,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,178.15
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,20000.0,17287.06
2013,42,Educació,421C,Planificació educativa i règim de centres escolars,15550.0,4615.65
2013,42,Educació,421B,Ordenació general del sistema educatiu,,363.04
2013,42,Educació,421I,Administració i serveis de suport a l'ensenyament,,1026.24
2013,42,Educació,421H,Inspecció educativa,,209.33
2013,41,Salut,,,10099383.0,1708364.16
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,7203.0,33240.47
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,589942.0,103763.85
2013,41,Salut,412C,Assistència sociosanitària i salut mental,73669.0,
2013,41,Salut,412B,Atenció especialitzada de salut,6043847.0,1382023.35
2013,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,7000.0,3111.07
2013,41,Salut,413C,Protecció de la salut,15000.0,11578.27
2013,41,Salut,413D,Coordinació de centres insulars,31000.0,17965.79
2013,41,Salut,412A,Atenció primària de salut,139478.0,33229.21
2013,41,Salut,412D,Altres assistències sanitàries,3192244.0,123452.15
2013,75,Turisme,,,40000.0,4916.77
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",40000.0,4916.77
2013,71,"Agricultura, ramaderia i pesca",,,148664.0,109662.69
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",148664.0,109662.69
2013,91,Suport financer a administracions públiques territorials,,,1000.0,
2013,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,1000.0,
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,261126.0,260948.08
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,250000.0,250000.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,400.0,1722.08
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,9226.0,9226.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,1500.0,
2013,12,Administració i Serveis Generals,,,921601.0,117102.68
2013,12,Administració i Serveis Generals,126K,Gestió de la Junta Consultiva de Contractació,2000.0,
2013,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",1500.0,
2013,12,Administració i Serveis Generals,126J,Gestió de la central de contractació,2000.0,
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,361011.0,41327.0
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,17900.0,17673.51
2013,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,6000.0,359.64
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,78420.0,13160.29
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,5900.0,1937.11
2013,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,15000.0,
2013,12,Administració i Serveis Generals,121H,Gestió de recursos humans,5090.0,428.1
2013,12,Administració i Serveis Generals,126F,Serveis comuns generals,426780.0,42217.03
2013,15,"Transparència, comunicació i participació",,,6200.0,2523.22
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,3200.0,1987.79
2013,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",3000.0,535.43
2013,14,Regulació econòmica,,,220000.0,235091.12
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",166000.0,110766.05
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,4000.0,558.23
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,50000.0,123766.84
2013,55,Societat de la informació i del coneixement i telecomunicacions,,,276000.0,14077.38
2013,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",20000.0,4801.05
2013,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,256000.0,9276.33
2013,32,Promoció social,,,112562.0,47904.16
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,5904.07
2013,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,5400.0,905.55
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,99162.0,41094.54
2013,31,Protecció social,,,103000.0,15978.57
2013,31,Protecció social,313D,Atenció a la dependència,98400.0,15597.81
2013,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,
2013,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,380.76
2013,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,
2013,52,Transport,,,5500.0,2185.57
2013,52,Transport,521A,Infraestructures bàsiques,5500.0,2185.57
2013,54,"Recerca científica, tècnica i aplicada",,,3600.0,
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,3600.0,
2014,21,Justícia,,,2000.0,
2014,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,2000.0,
2014,22,Seguretat i protecció civil,,,23750.0,727.91
2014,22,Seguretat i protecció civil,223A,Emergències,5000.0,
2014,22,Seguretat i protecció civil,222C,Actuació de policies,7500.0,
2014,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,11250.0,727.91
2014,46,Esports,,,207520.0,44010.11
2014,46,Esports,461A,Promoció i foment de l'esport,207520.0,44010.11
2014,45,Cultura,,,41090.0,32345.26
2014,45,Cultura,455A,Promoció i serveis de cultura,41090.0,32345.26
2014,42,Educació,,,97969.0,38423.1
2014,42,Educació,421D,Formació del professorat,1501.0,3105.59
2014,42,Educació,421G,Formació professional i aprenentatge permanent,918.0,2514.08
2014,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,75500.0,28218.38
2014,42,Educació,421C,Planificació educativa i règim de centres escolars,15550.0,3650.36
2014,42,Educació,421B,Ordenació general del sistema educatiu,,934.69
2014,41,Salut,,,5193042.0,4257288.59
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,209210.0,52591.45
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,155000.0,48648.92
2014,41,Salut,412B,Atenció especialitzada de salut,3940860.0,3370218.91
2014,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,10500.0,1519.24
2014,41,Salut,413C,Protecció de la salut,35000.0,26196.51
2014,41,Salut,413D,Coordinació de centres insulars,29400.0,14360.6
2014,41,Salut,412A,Atenció primària de salut,47420.0,18286.21
2014,41,Salut,412D,Altres assistències sanitàries,765652.0,725466.75
2014,75,Turisme,,,42000.0,11261.58
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",42000.0,11261.58
2014,72,Indústria,,,116000.0,13951.67
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",116000.0,13951.67
2014,71,"Agricultura, ramaderia i pesca",,,199000.0,122243.8
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",199000.0,122243.8
2014,91,Suport financer a administracions públiques territorials,,,1000.0,
2014,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,1000.0,
2014,59,Altres actuacions de caràcter econòmic,,,,381.85
2014,59,Altres actuacions de caràcter econòmic,591A,Estadística,,381.85
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,268096.0,172905.9
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,250000.0,160000.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,400.0,758.9
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,16196.0,12147.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,1500.0,
2014,12,Administració i Serveis Generals,,,1147288.0,147625.09
2014,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2500.0,
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,224588.0,66214.13
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,37900.0,16722.46
2014,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,2742.33
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,65420.0,15307.2
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,4500.0,1768.29
2014,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,794290.0,44846.48
2014,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,11000.0,
2014,12,Administració i Serveis Generals,121H,Gestió de recursos humans,4090.0,
2014,12,Administració i Serveis Generals,121I,Salut i prevenció de riscs laborals a l'Administració,,24.2
2014,15,"Transparència, comunicació i participació",,,4600.0,4937.81
2014,15,"Transparència, comunicació i participació",151A,Comunicació institucional,1600.0,1029.71
2014,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",3000.0,
2014,15,"Transparència, comunicació i participació",151B,Foment de projectes de comunicació i d'interès social,,3908.1
2014,14,Regulació econòmica,,,304000.0,168603.95
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",127000.0,56279.9
2014,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,70000.0,
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,107000.0,112324.05
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,311597.0,207069.69
2014,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",40000.0,4454.15
2014,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,271597.0,202615.54
2014,32,Promoció social,,,110462.0,75078.67
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,7900.0,7141.18
2014,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,5400.0,
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,97162.0,67937.49
2014,31,Protecció social,,,336082.0,109571.0
2014,31,Protecció social,313D,Atenció a la dependència,98400.0,30307.35
2014,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,1096.5
2014,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,4106.1
2014,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,855.26
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,233082.0,73205.79
2014,52,Transport,,,10000.0,6657.92
2014,52,Transport,522B,Aeroports i transport aeri,10000.0,6657.92
2014,54,"Recerca científica, tècnica i aplicada",,,3600.0,
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,3600.0,
2015,21,Justícia,,,1000.0,
2015,21,Justícia,211A,Col·laboracions institucionals en matèria de justícia,1000.0,
2015,22,Seguretat i protecció civil,,,19250.0,1637.09
2015,22,Seguretat i protecció civil,223A,Emergències,5000.0,
2015,22,Seguretat i protecció civil,222C,Actuació de policies,6500.0,424.6
2015,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,7750.0,1212.49
2015,46,Esports,,,164520.0,46267.58
2015,46,Esports,461A,Promoció i foment de l'esport,164520.0,46267.58
2015,45,Cultura,,,75739.0,94849.3
2015,45,Cultura,455A,Promoció i serveis de cultura,75739.0,94849.3
2015,42,Educació,,,57648.0,50281.42
2015,42,Educació,422H,Suport al trilingüisme,2000.0,
2015,42,Educació,421D,Formació del professorat,3501.0,661.99
2015,42,Educació,421G,Formació professional i aprenentatge permanent,1418.0,1211.59
2015,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,30679.0,35671.75
2015,42,Educació,421C,Planificació educativa i règim de centres escolars,15550.0,8682.03
2015,42,Educació,421B,Ordenació general del sistema educatiu,,1421.32
2015,42,Educació,421I,Administració i serveis de suport a l'ensenyament,,663.08
2015,42,Educació,421H,Inspecció educativa,,1969.66
2015,41,Salut,,,3142160.0,3737358.38
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,83136.0,145089.36
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,123000.0,77820.44
2015,41,Salut,412B,Atenció especialitzada de salut,1948476.0,2583446.62
2015,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,8500.0,4414.08
2015,41,Salut,413C,Protecció de la salut,35000.0,15418.8
2015,41,Salut,413D,Coordinació de centres insulars,28000.0,24771.85
2015,41,Salut,412A,Atenció primària de salut,42793.0,51945.67
2015,41,Salut,412D,Altres assistències sanitàries,873255.0,834451.56
2015,75,Turisme,,,35000.0,12158.77
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",35000.0,12158.77
2015,72,Indústria,,,116000.0,53571.7
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",116000.0,53571.7
2015,71,"Agricultura, ramaderia i pesca",,,272000.0,247381.51
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",272000.0,247381.51
2015,91,Suport financer a administracions públiques territorials,,,1000.0,236.64
2015,91,Suport financer a administracions públiques territorials,912B,Suport financer a Ajuntaments i altres ens locals,1000.0,236.64
2015,59,Altres actuacions de caràcter econòmic,,,,198.49
2015,59,Altres actuacions de caràcter econòmic,591A,Estadística,,198.49
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,279080.0,281810.95
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,250000.0,250000.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,400.0,4630.95
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,27180.0,27180.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,112G,Reorganització i racionalització del sector públic instrumental de la CAIB,1500.0,
2015,12,Administració i Serveis Generals,,,812328.0,368722.42
2015,12,Administració i Serveis Generals,126H,"Assessorament, estudi, recerca i difusió normativa",2500.0,53.24
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,221588.0,101830.0
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,46400.0,21140.2
2015,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,5000.0,3224.53
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,39500.0,24194.34
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,4500.0,7707.08
2015,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,483750.0,210573.03
2015,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,5000.0,
2015,12,Administració i Serveis Generals,121H,Gestió de recursos humans,4090.0,
2015,15,"Transparència, comunicació i participació",,,14200.0,446.69
2015,15,"Transparència, comunicació i participació",151A,Comunicació institucional,1200.0,211.75
2015,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",3000.0,
2015,15,"Transparència, comunicació i participació",151B,Foment de projectes de comunicació i d'interès social,10000.0,234.94
2015,14,Regulació econòmica,,,254700.0,201578.3
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",118000.0,70599.11
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,35000.0,
2015,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,,393.8
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,101700.0,130585.39
2015,55,Societat de la informació i del coneixement i telecomunicacions,,,286200.0,126227.24
2015,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",40000.0,15528.47
2015,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,246200.0,110698.77
2015,32,Promoció social,,,81181.0,117000.58
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,8000.0,17894.56
2015,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,5400.0,
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,67781.0,99106.02
2015,31,Protecció social,,,221116.0,138970.32
2015,31,Protecció social,313D,Atenció a la dependència,51516.0,38303.57
2015,31,Protecció social,313F,Protecció i defensa dels drets dels menors,2000.0,2663.98
2015,31,Protecció social,313C,Mesures judicials i prevenció del delicte,1100.0,2368.5
2015,31,Protecció social,313I,"Planificació, ordenació i formació social",1500.0,1456.69
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,165000.0,94177.58
2015,52,Transport,,,19000.0,8857.71
2015,52,Transport,522B,Aeroports i transport aeri,19000.0,8857.71
2015,54,"Recerca científica, tècnica i aplicada",,,11800.0,
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,11800.0,
2016,22,Seguretat i protecció civil,,,12000.0,
2016,22,Seguretat i protecció civil,223A,Emergències,3000.0,
2016,22,Seguretat i protecció civil,222C,Actuació de policies,4000.0,
2016,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,5000.0,
2016,46,Esports,,,141520.0,38851.39
2016,46,Esports,461A,Promoció i foment de l'esport,141520.0,38851.39
2016,45,Cultura,,,128665.0,89570.75
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",61000.0,3749.88
2016,45,Cultura,455B,Promoció i normalització de la llengua catalana,18000.0,47.43
2016,45,Cultura,455A,Promoció i serveis de cultura,49665.0,85773.44
2016,42,Educació,,,90762.0,41301.17
2016,42,Educació,421D,Formació del professorat,1505.0,
2016,42,Educació,421G,Formació professional i aprenentatge permanent,920.0,38.28
2016,42,Educació,421F,Política i actuacions en matèria universitària,4500.0,
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,40037.0,33190.45
2016,42,Educació,421C,Planificació educativa i règim de centres escolars,14300.0,3242.53
2016,42,Educació,421B,Ordenació general del sistema educatiu,2000.0,195.03
2016,42,Educació,421H,Inspecció educativa,,1534.84
2016,42,Educació,421K,Innovació i comunitat educativa,27500.0,3100.04
2016,41,Salut,,,4152773.0,4630987.38
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,128605.0,163974.04
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,123002.0,63894.01
2016,41,Salut,412B,Atenció especialitzada de salut,1958933.0,3511918.92
2016,41,Salut,413B,Prevenció de la malaltia i promoció i vigilància en salut pública,5000.0,6952.78
2016,41,Salut,413C,Protecció de la salut,40000.0,13527.78
2016,41,Salut,413D,Coordinació de centres insulars,28000.0,21693.99
2016,41,Salut,412A,Atenció primària de salut,15675.0,85603.44
2016,41,Salut,412D,Altres assistències sanitàries,1853558.0,763422.42
2016,75,Turisme,,,30000.0,9991.07
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",30000.0,9991.07
2016,72,Indústria,,,156000.0,49710.8
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",156000.0,49710.8
2016,71,"Agricultura, ramaderia i pesca",,,193000.0,158199.62
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",193000.0,158199.62
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,277580.0,281879.83
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,250000.0,250000.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,400.0,4699.83
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,27180.0,27180.0
2016,12,Administració i Serveis Generals,,,759018.0,164340.47
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,251641.0,119472.52
2016,12,Administració i Serveis Generals,126I,Gestió del parc mòbil,3000.0,2402.32
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,15520.0,3418.41
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,107.0,4038.66
2016,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,483750.0,35008.56
2016,12,Administració i Serveis Generals,126B,Publicacions i Butlletí Oficial de les Illes Balears,5000.0,
2016,15,"Transparència, comunicació i participació",,,3000.0,
2016,15,"Transparència, comunicació i participació",151C,"Transparència, bon govern, qualitat i avaluació",3000.0,
2016,14,Regulació econòmica,,,235000.0,225455.75
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",115000.0,91030.3
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,10000.0,
