Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,10,Retribucions d'alts càrrecs,,,,,7318877.0,3580986.08
2012,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7318877.0,3580986.08
2012,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2012/10001/,,3752760.0,2169038.3
2012,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2012/10002/,,145352.0,109727.93
2012,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2012/10000/,,3420765.0,1302219.85
2013,10,Retribucions d'alts càrrecs,,,,,7279386.0,3855796.96
2013,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7279386.0,3855796.96
2013,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2013/10000/,,3414025.0,1501972.5
2013,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2013/10002/,,155017.0,98291.65
2013,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2013/10001/,,3710344.0,2255532.81
2014,10,Retribucions d'alts càrrecs,,,,,7472223.0,5293935.45
2014,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7472223.0,5293935.45
2014,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2014/10001/,,3773447.0,3629679.09
2014,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2014/10002/,,150290.0,140661.02
2014,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2014/10000/,,3548486.0,1523595.34
2015,10,Retribucions d'alts càrrecs,,,,,7699933.0,6346357.34
2015,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7699933.0,6346357.34
2015,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2015/10002/,,142308.0,110182.09
2015,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2015/10000/,,3674389.0,3244588.96
2015,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2015/10001/,,3883236.0,2991586.29
2016,10,Retribucions d'alts càrrecs,,,,,7768734.0,4797671.33
2016,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7768734.0,4797671.33
2016,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2016/10000/,,3383005.0,1851443.45
2016,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2016/10002/,,158155.0,159940.64
2016,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2016/10001/,,4227574.0,2786287.24
2017,10,Retribucions d'alts càrrecs,,,,,7976965.0,8064587.17
2017,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,7976965.0,8064587.17
2017,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2017/10002/,,166920.0,177533.27
2017,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2017/10000/,,4984083.0,4993493.49
2017,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2017/10001/,,2825962.0,2893560.41
2018,10,Retribucions d'alts càrrecs,,,,,8103356.0,8143525.1
2018,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,8103356.0,8143525.1
2018,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2018/10001/,,2855287.0,2894773.64
2018,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2018/10002/,,183861.0,175738.08
2018,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2018/10000/,,5064208.0,5073013.38
2019,10,Retribucions d'alts càrrecs,,,,,8551474.0,8808274.74
2019,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,8551474.0,8808274.74
2019,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2019/10001/,,3257866.0,3415130.72
2019,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2019/10000/,,5104486.0,5201031.1
2019,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2019/10002/,,189122.0,192112.92
2020,10,Retribucions d'alts càrrecs,,,,,9753738.0,9341881.15
2020,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,9753738.0,9341881.15
2020,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2020/10000/,,5898888.0,5759314.32
2020,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2020/10002/,,197534.0,219577.67
2020,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2020/10001/,,3657316.0,3362989.16
2021,10,Retribucions d'alts càrrecs,,,,,9893922.0,9170801.91
2021,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,9893922.0,9170801.91
2021,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2021/10002/,,224828.0,213216.28
2021,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2021/10000/,,6096770.0,5699590.23
2021,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2021/10001/,,3572324.0,3257995.4
2022,10,Retribucions d'alts càrrecs,,,,,9584911.0,9435579.42
2022,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,9584911.0,9435579.42
2022,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2022/10001/,,3512833.0,3396594.11
2022,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2022/10000/,,5849510.0,5805055.41
2022,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2022/10002/,,222568.0,233929.9
2023,10,Retribucions d'alts càrrecs,,,,,9710187.0,6549933.69
2023,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,9710187.0,6549933.69
2023,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2023/10000/,,5809857.0,4085477.59
2023,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2023/10002/,,240462.0,125491.51
2023,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2023/10001/,,3659868.0,2338964.59
2024,10,Retribucions d'alts càrrecs,,,,,9417287.0,2184693.67
2024,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,,,9417287.0,2184693.67
2024,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2024/10001/,,3340720.0,770061.43
2024,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2024/10002/,,203902.0,40686.95
2024,10,Retribucions d'alts càrrecs,100,Retribucions bàsiques i altres remuneracions,2024/10000/,,5872665.0,1373945.29
