Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2014,47,Empreses privades ,,,,,,13000.0
2014,47,Empreses privades ,470,Empreses privades ,,,,13000.0
2014,47,Empreses privades ,470,Empreses privades ,2014/47000/,,,13000.0
2015,47,Empreses privades ,,,,,,6000.0
2015,47,Empreses privades ,470,Empreses privades ,,,,6000.0
2015,47,Empreses privades ,470,Empreses privades ,2015/47000/,,,6000.0
2016,47,Empreses privades ,,,,,,7500.0
2016,47,Empreses privades ,470,Empreses privades ,,,,7500.0
2016,47,Empreses privades ,470,Empreses privades ,2016/47000/,,,7500.0
2017,47,Empreses privades ,,,,,,6000.0
2017,47,Empreses privades ,470,Empreses privades ,,,,6000.0
2017,47,Empreses privades ,470,Empreses privades ,2017/47000/,,,6000.0
2018,47,Empreses privades ,,,,,,2000.0
2018,47,Empreses privades ,470,Empreses privades ,,,,2000.0
2018,47,Empreses privades ,470,Empreses privades ,2018/47000/,,,2000.0
2020,47,Empreses privades ,,,,,,32000.0
2020,47,Empreses privades ,470,Empreses privades ,,,,32000.0
2020,47,Empreses privades ,470,Empreses privades ,2020/47000/,,,32000.0
2021,47,Empreses privades ,,,,,,30000.0
2021,47,Empreses privades ,470,Empreses privades ,,,,30000.0
2021,47,Empreses privades ,470,Empreses privades ,2021/47000/,,,30000.0
2022,47,Empreses privades ,,,,,,53258.97
2022,47,Empreses privades ,470,Empreses privades ,,,,53258.97
2022,47,Empreses privades ,470,Empreses privades ,2022/47000/,,,53258.97
2023,47,Empreses privades ,,,,,,30000.0
2023,47,Empreses privades ,470,Empreses privades ,,,,30000.0
2023,47,Empreses privades ,470,Empreses privades ,2023/47000/,,,30000.0
