Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2022,076,Servei d'Ocupació de les Illes Balears,,,15064373.0,
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15064373.0,
2022,073,Institut Balear de la Dona,,,466000.0,
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,466000.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,6541607.0,
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,6541607.0,
2022,013,Conselleria d'Educació i Universitat,,,42651758.0,
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,42651758.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2283416.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,2283416.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,32454019.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,32454019.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,22226246.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",22226246.0,
2023,074,Agència de Salut Pública de les Illes Balears,,,664824.0,
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,664824.0,
2023,073,Institut Balear de la Dona,,,1551000.0,
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1551000.0,
2023,017,Conselleria de Famílies i Afers Socials,,,12119544.0,
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",9281727.0,
2023,017,Conselleria de Famílies i Afers Socials,017601,Direcció General d'Esports,2398147.0,
2023,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,439670.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",,,83703893.0,
2023,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,83703893.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,21052071.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,17900000.0,
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",3152071.0,
2023,260,Servei de Salut de les Illes Balears,,,16412309.0,
2023,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,16412309.0,
2023,013,Conselleria d'Educació i Universitat,,,51126466.0,
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,35778185.0,
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15348281.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,9132302.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,8950525.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,181777.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,18435979.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,18435979.0,
2023,033,Serveis comuns tecnològics,,,2919001.0,
2023,033,Serveis comuns tecnològics,033101,Serveis comuns tecnològics,2919001.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,42280517.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1418484.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",40862033.0,
2024,074,Agència de Salut Pública de les Illes Balears,,,364100.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,364100.0,
2024,017,Conselleria de Famílies i Afers Socials,,,1063200.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1063200.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,117039342.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,1073125.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,114835633.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,1130584.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,32349809.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,25000000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,5291611.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",2058198.0,
2024,260,Servei de Salut de les Illes Balears,,,5810292.0,
2024,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,5810292.0,
2024,013,Conselleria d'Educació i Universitat,,,46234995.0,
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,14034450.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,15274709.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,16925836.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,2966747.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,2966747.0,
2024,018,Conselleria de Salut,,,33664.0,
2024,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,33664.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,123800166.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",66343.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",123733823.0,
2024,031,Serveis comuns,,,96762465.0,
2024,031,Serveis comuns,031101,Serveis comuns,96762465.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,3835634.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",175680.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",3659954.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,9005203.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,9005203.0,
