Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,031,Serveis comuns,,,254958770.0,246708530.16
2012,031,Serveis comuns,031101,Serveis comuns,254958770.0,246708530.16
2013,031,Serveis comuns,,,347586120.0,267094789.27
2013,031,Serveis comuns,031101,Serveis comuns,347586120.0,267094789.27
2014,031,Serveis comuns,,,328884080.0,337278170.58
2014,031,Serveis comuns,031101,Serveis comuns,328884080.0,337278170.58
2015,031,Serveis comuns,,,383239950.0,434125229.12
2015,031,Serveis comuns,031101,Serveis comuns,383239950.0,434125229.12
2016,031,Serveis comuns,,,452846870.0,521831039.01
2016,031,Serveis comuns,031101,Serveis comuns,452846870.0,521831039.01
2017,031,Serveis comuns,,,486886170.0,624763899.6
2017,031,Serveis comuns,031101,Serveis comuns,486886170.0,624763899.6
2018,031,Serveis comuns,,,623232590.0,635075484.76
2018,031,Serveis comuns,031101,Serveis comuns,623232590.0,635075484.76
2019,031,Serveis comuns,,,695011990.0,561545301.7
2019,031,Serveis comuns,031101,Serveis comuns,695011990.0,561545301.7
2020,031,Serveis comuns,,,604583260.0,512753038.1
2020,031,Serveis comuns,031101,Serveis comuns,604583260.0,512753038.1
2021,031,Serveis comuns,,,416549830.0,836020094.49
2021,031,Serveis comuns,031101,Serveis comuns,416549830.0,836020094.49
2022,031,Serveis comuns,,,679651220.0,981402612.57
2022,031,Serveis comuns,031101,Serveis comuns,679651220.0,981402612.57
2023,031,Serveis comuns,,,979124770.0,597207331.44
2023,031,Serveis comuns,031101,Serveis comuns,979124770.0,597207331.44
2024,031,Serveis comuns,,,843617300.0,170018548.78
2024,031,Serveis comuns,031101,Serveis comuns,843617300.0,170018548.78
