Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,1.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,1.0,
2012,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2012/44400/,,1.0,
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,1.0,90468.52
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,1.0,90468.52
2013,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2013/44400/,,1.0,90468.52
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,69254.78
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,9254.78
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2014/44100/,,,9254.78
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,60000.0
2014,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2014/44400/,,,60000.0
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,240306.17
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,240306.17
2016,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2016/44400/,,,240306.17
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,60227.4
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,6007.8
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2017/44113/,,,6007.8
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,54219.6
2017,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2017/44400/,,,54219.6
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,3918011.2
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,3900011.2
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2018/44113/,,,6361.2
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2018/44101/,,,3893650.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,18000.0
2018,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2018/44400/,,,18000.0
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,8280698.04
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,8250698.04
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2019/44113/,,,4205.04
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2019/44101/,,,8246493.0
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,30000.0
2019,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2019/44400/,,,30000.0
2020,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,3401366.0
2020,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,3219500.0
2020,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2020/44101/,,,3219500.0
2020,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,181866.0
2020,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2020/44400/,,,181866.0
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,6.0,19505.4
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,6.0,4505.4
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2021/44113/,,,4505.4
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2021/44101/,,6.0,
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,15000.0
2021,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2021/44400/,,,15000.0
2022,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,673884.11
2022,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,540000.0
2022,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2022/44101/,,,540000.0
2022,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,133884.11
2022,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2022/44400/,,,133884.11
2023,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,3413268.81
2023,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,3150000.0
2023,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2023/44101/,,,3150000.0
2023,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,263268.81
2023,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2023/44400/,,,263268.81
2024,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,,,332642.33
2024,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,,,,250000.0
2024,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,441,Entitats públiques empresarials i altres ens públics ,2024/44101/,,,250000.0
2024,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,,,,82642.33
2024,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,444,Fundacions del sector públic autonòmic ,2024/44400/,,,82642.33
