Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,26,Concerts per a la prestació de serveis socials,,,,,1463126.0,546436.58
2012,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,1463126.0,546436.58
2012,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2012/26104/,,1463126.0,546436.58
2013,26,Concerts per a la prestació de serveis socials,,,,,1800000.0,810283.43
2013,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,1800000.0,810283.43
2013,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2013/26104/,,1800000.0,810283.43
2014,26,Concerts per a la prestació de serveis socials,,,,,1950000.0,1410183.19
2014,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,1950000.0,1410183.19
2014,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2014/26104/,,1950000.0,1410183.19
2015,26,Concerts per a la prestació de serveis socials,,,,,3074098.0,1725117.94
2015,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,3074098.0,1725117.94
2015,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2015/26104/,,3074098.0,1725117.94
2016,26,Concerts per a la prestació de serveis socials,,,,,8000598.0,2100933.96
2016,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,8000598.0,2100933.96
2016,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2016/26104/,,8000598.0,2100933.96
2017,26,Concerts per a la prestació de serveis socials,,,,,10814036.0,6192627.99
2017,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,10814036.0,6192627.99
2017,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2017/26104/,,10814036.0,6192627.99
2018,26,Concerts per a la prestació de serveis socials,,,,,17178009.0,11191172.71
2018,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,17178009.0,11191172.71
2018,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2018/26104/,,17178009.0,11191172.71
2019,26,Concerts per a la prestació de serveis socials,,,,,21276467.0,18510151.81
2019,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,21276467.0,18510151.81
2019,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2019/26104/,,21276467.0,18510151.81
2020,26,Concerts per a la prestació de serveis socials,,,,,25689462.0,22395804.55
2020,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,25689462.0,22395804.55
2020,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2020/26104/,,25689462.0,22395804.55
2021,26,Concerts per a la prestació de serveis socials,,,,,29593983.0,26227018.93
2021,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,29593983.0,26227018.93
2021,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2021/26104/,,29593983.0,26227018.93
2022,26,Concerts per a la prestació de serveis socials,,,,,42904819.0,33383427.46
2022,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,42904819.0,33383427.46
2022,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2022/26104/,,42904819.0,33383427.46
2023,26,Concerts per a la prestació de serveis socials,,,,,70599814.0,29058918.84
2023,26,Concerts per a la prestació de serveis socials,262,Concerts de serveis d'orientació professional i d'acció social,,,13044968.0,1427224.88
2023,26,Concerts per a la prestació de serveis socials,262,Concerts de serveis d'orientació professional i d'acció social,2023/26200/,,13044968.0,1427224.88
2023,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,57554846.0,27631693.96
2023,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2023/26104/,,57554846.0,27631693.96
2024,26,Concerts per a la prestació de serveis socials,,,,,68518728.0,12136389.63
2024,26,Concerts per a la prestació de serveis socials,262,Concerts de serveis d'orientació professional i d'acció social,,,10295342.0,2249743.9
2024,26,Concerts per a la prestació de serveis socials,262,Concerts de serveis d'orientació professional i d'acció social,2024/26200/,,10295342.0,2249743.9
2024,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,,,58223386.0,9886645.73
2024,26,Concerts per a la prestació de serveis socials,261,Concerts per a la prestació de serveis socials,2024/26104/,,58223386.0,9886645.73
