Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute Públic,,,136189100.0,120999870.68
2012,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,136189100.0,120999870.68
2012,14,Regulació econòmica,,,1500000.0,1406719.12
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1500000.0,1406719.12
2012,41,Salut,,,,1756799.0
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,,1756799.0
2013,01,Deute Públic,,,223588709.0,154286427.1
2013,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,223588709.0,154286427.1
2013,14,Regulació econòmica,,,1200000.0,1098031.63
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1200000.0,1098031.63
2013,41,Salut,,,2.0,1131246.18
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,2.0,1131246.18
2014,01,Deute Públic,,,204029870.0,172880251.4
2014,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,204029870.0,172880251.4
2014,14,Regulació econòmica,,,448965.0,2303430.34
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,448965.0,2303430.34
2014,41,Salut,,,1510656.0,1038774.49
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1510656.0,1038774.49
2015,01,Deute Públic,,,142657790.0,98778578.17
2015,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,142657790.0,98778578.17
2015,14,Regulació econòmica,,,1300000.0,1282860.93
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1300000.0,1282860.93
2015,41,Salut,,,1438292.0,916450.5
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1438292.0,916450.5
2016,01,Deute Públic,,,117306650.0,54802694.48
2016,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,117306650.0,54802694.48
2016,14,Regulació econòmica,,,1300000.0,348780.05
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,1300000.0,348780.05
2016,41,Salut,,,1500000.0,756695.67
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1500000.0,756695.67
2017,01,Deute Públic,,,80382995.0,70584925.6
2017,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,80382995.0,70584925.6
2017,14,Regulació econòmica,,,910500.0,196334.69
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,910500.0,196334.69
2017,41,Salut,,,,642552.08
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,,642552.08
2018,01,Deute Públic,,,73014980.0,57224871.38
2018,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,73014980.0,57224871.38
2018,14,Regulació econòmica,,,350000.0,133510.72
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,350000.0,133510.72
2018,41,Salut,,,750000.0,565750.0
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,750000.0,565750.0
2019,01,Deute Públic,,,76197728.0,66354706.13
2019,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,76197728.0,66354706.13
2019,14,Regulació econòmica,,,395000.0,114310.21
2019,14,Regulació econòmica,142A,Gestió i inspecció de tributs,395000.0,114310.21
2019,41,Salut,,,750000.0,495031.25
2019,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,750000.0,495031.25
2020,01,Deute Públic,,,65399857.0,63647114.47
2020,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,65399857.0,63647114.47
2020,14,Regulació econòmica,,,300000.0,21714.71
2020,14,Regulació econòmica,142A,Gestió i inspecció de tributs,300000.0,21714.71
2020,41,Salut,,,718800.0,427854.63
2020,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,718800.0,425475.0
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,2379.63
2021,01,Deute Públic,,,56035240.0,40290916.22
2021,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,56035240.0,40290916.22
2021,14,Regulació econòmica,,,100000.0,17.7
2021,14,Regulació econòmica,142A,Gestió i inspecció de tributs,100000.0,17.7
2021,41,Salut,,,500000.0,353593.75
2021,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,500000.0,353593.75
2022,01,Deute Públic,,,32826900.0,26839220.16
2022,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,32826900.0,26839220.16
2022,14,Regulació econòmica,,,54862.0,137830.44
2022,14,Regulació econòmica,142A,Gestió i inspecció de tributs,54862.0,137830.44
2022,41,Salut,,,500000.0,282875.0
2022,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,500000.0,282875.0
2023,01,Deute Públic,,,44461155.0,35769133.36
2023,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,44461155.0,35769133.36
2023,14,Regulació econòmica,,,943678.0,1172336.52
2023,14,Regulació econòmica,142A,Gestió i inspecció de tributs,943678.0,1172336.52
2023,41,Salut,,,1059327.0,
2023,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1059327.0,
2024,01,Deute Públic,,,80135087.0,
2024,01,Deute Públic,011A,Amortització i despeses financeres de Deute Públic,80135087.0,
2024,14,Regulació econòmica,,,3870573.0,
2024,14,Regulació econòmica,142A,Gestió i inspecció de tributs,3870573.0,
2024,41,Salut,,,1059327.0,
2024,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,1059327.0,
