Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,11,Sobre el capital,,,,,56400010.0,45528318.35
2012,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,10.0,-4758033.78
2012,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2012/11100/,,10.0,-4758033.78
2012,11,Sobre el capital,110,Impost general sobre successions i donacions,,,56400000.0,50286352.13
2012,11,Sobre el capital,110,Impost general sobre successions i donacions,2012/11000/,,56400000.0,50286352.13
2013,11,Sobre el capital,,,,,92077210.0,93671593.39
2013,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,24200000.0,41978143.52
2013,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2013/11100/,,24200000.0,41978143.52
2013,11,Sobre el capital,110,Impost general sobre successions i donacions,,,67877210.0,51693449.87
2013,11,Sobre el capital,110,Impost general sobre successions i donacions,2013/11000/,,67877210.0,51693449.87
2014,11,Sobre el capital,,,,,124820260.0,121429904.1
2014,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,49377220.0,47284763.82
2014,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2014/11100/,,49377220.0,47284763.82
2014,11,Sobre el capital,110,Impost general sobre successions i donacions,,,75443040.0,74145140.28
2014,11,Sobre el capital,110,Impost general sobre successions i donacions,2014/11000/,,75443040.0,74145140.28
2015,11,Sobre el capital,,,,,122243220.0,129176145.37
2015,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,48000000.0,48914871.29
2015,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2015/11100/,,48000000.0,48914871.29
2015,11,Sobre el capital,110,Impost general sobre successions i donacions,,,74243220.0,80261274.08
2015,11,Sobre el capital,110,Impost general sobre successions i donacions,2015/11000/,,74243220.0,80261274.08
2016,11,Sobre el capital,,,,,192433150.0,148296827.16
2016,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,69452850.0,69710816.08
2016,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2016/11100/,,69452850.0,69710816.08
2016,11,Sobre el capital,110,Impost general sobre successions i donacions,,,122980300.0,70779001.34
2016,11,Sobre el capital,110,Impost general sobre successions i donacions,2016/11000/,,122980300.0,70779001.34
2016,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,,7807009.74
2016,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2016/11200/,,,7807009.74
2017,11,Sobre el capital,,,,,200997310.0,176897453.24
2017,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,69495320.0,67533869.26
2017,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2017/11100/,,69495320.0,67533869.26
2017,11,Sobre el capital,110,Impost general sobre successions i donacions,,,124858430.0,101418694.97
2017,11,Sobre el capital,110,Impost general sobre successions i donacions,2017/11000/,,124858430.0,101418694.97
2017,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,6643560.0,7944889.01
2017,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2017/11200/,,6643560.0,7944889.01
2018,11,Sobre el capital,,,,,186702580.0,193039791.18
2018,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,71254120.0,70287268.45
2018,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2018/11100/,,71254120.0,70287268.45
2018,11,Sobre el capital,110,Impost general sobre successions i donacions,,,106794860.0,114432210.72
2018,11,Sobre el capital,110,Impost general sobre successions i donacions,2018/11000/,,106794860.0,114432210.72
2018,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,8653600.0,8320312.01
2018,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2018/11200/,,8653600.0,8320312.01
2019,11,Sobre el capital,,,,,186423460.0,198229484.78
2019,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,70788760.0,70390017.91
2019,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2019/11100/,,70788760.0,70390017.91
2019,11,Sobre el capital,110,Impost general sobre successions i donacions,,,106981100.0,119890761.95
2019,11,Sobre el capital,110,Impost general sobre successions i donacions,2019/11000/,,106981100.0,119890761.95
2019,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,8653600.0,7948704.92
2019,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2019/11200/,,8653600.0,7948704.92
2020,11,Sobre el capital,,,,,192601350.0,200414500.71
2020,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,71568820.0,79082194.9
2020,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2020/11100/,,71568820.0,79082194.9
2020,11,Sobre el capital,110,Impost general sobre successions i donacions,,,111678930.0,111553734.46
2020,11,Sobre el capital,110,Impost general sobre successions i donacions,2020/11000/,,111678930.0,111553734.46
2020,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,9353600.0,9778571.35
2020,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2020/11200/,,9353600.0,9778571.35
2021,11,Sobre el capital,,,,,184030960.0,222807830.54
2021,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,63776340.0,75858997.06
2021,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2021/11100/,,63776340.0,75858997.06
2021,11,Sobre el capital,110,Impost general sobre successions i donacions,,,111678930.0,137846821.89
2021,11,Sobre el capital,110,Impost general sobre successions i donacions,2021/11000/,,111678930.0,137846821.89
2021,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,8575690.0,9102011.59
2021,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2021/11200/,,8575690.0,9102011.59
2022,11,Sobre el capital,,,,,214788570.0,219498456.35
2022,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,79868610.0,85263221.33
2022,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2022/11100/,,79868610.0,85263221.33
2022,11,Sobre el capital,110,Impost general sobre successions i donacions,,,125000000.0,124704947.25
2022,11,Sobre el capital,110,Impost general sobre successions i donacions,2022/11000/,,125000000.0,124704947.25
2022,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,9919960.0,9530287.77
2022,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2022/11200/,,9919960.0,9530287.77
2023,11,Sobre el capital,,,,,202689850.0,210825945.1
2023,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,85478630.0,84966623.29
2023,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2023/11100/,,85478630.0,84966623.29
2023,11,Sobre el capital,110,Impost general sobre successions i donacions,,,107468840.0,116330827.82
2023,11,Sobre el capital,110,Impost general sobre successions i donacions,2023/11000/,,107468840.0,116330827.82
2023,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,9742380.0,9528493.99
2023,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2023/11200/,,9742380.0,9528493.99
2024,11,Sobre el capital,,,,,173368800.0,28114889.4
2024,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,,,86406840.0,640487.41
2024,11,Sobre el capital,111,Impost sobre el patrimoni de les persones físiques,2024/11100/,,86406840.0,640487.41
2024,11,Sobre el capital,110,Impost general sobre successions i donacions,,,76988160.0,27474379.1
2024,11,Sobre el capital,110,Impost general sobre successions i donacions,2024/11000/,,76988160.0,27474379.1
2024,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,,,9973800.0,22.89
2024,11,Sobre el capital,112,Impost sobre dipòsits en entitats de crèdit,2024/11200/,,9973800.0,22.89
