Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,035,Fons de contingència,,,2255883.0,
2013,035,Fons de contingència,035101,Fons de contingència,2255883.0,
2014,035,Fons de contingència,,,2943182.0,
2014,035,Fons de contingència,035101,Fons de contingència,2943182.0,
2015,035,Fons de contingència,,,3870000.0,
2015,035,Fons de contingència,035101,Fons de contingència,3870000.0,
2016,035,Fons de contingència,,,3870000.0,
2016,035,Fons de contingència,035101,Fons de contingència,3870000.0,
2017,035,Fons de contingència,,,38396436.0,
2017,035,Fons de contingència,035101,Fons de contingència,38396436.0,
2018,035,Fons de contingència,,,20432719.0,
2018,035,Fons de contingència,035101,Fons de contingència,20432719.0,
2019,035,Fons de contingència,,,22170319.0,
2019,035,Fons de contingència,035101,Fons de contingència,22170319.0,
2020,035,Fons de contingència,,,21919170.0,
2020,035,Fons de contingència,035101,Fons de contingència,21919170.0,
2021,035,Fons de contingència,,,74208751.0,
2021,035,Fons de contingència,035101,Fons de contingència,74208751.0,
2022,035,Fons de contingència,,,75000000.0,
2022,035,Fons de contingència,035101,Fons de contingència,75000000.0,
2023,035,Fons de contingència,,,60000000.0,
2023,035,Fons de contingència,035101,Fons de contingència,60000000.0,
2024,035,Fons de contingència,,,45000000.0,
2024,035,Fons de contingència,035101,Fons de contingència,45000000.0,
