Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,52,Interessos de dipòsits,,,,,139190.0,71396.64
2012,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,139190.0,71396.64
2012,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2012/52099/,,139070.0,71011.47
2012,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2012/52000/,,120.0,385.17
2013,52,Interessos de dipòsits,,,,,136829.0,53647.09
2013,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,136829.0,53647.09
2013,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2013/52000/,,300.0,27.43
2013,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2013/52099/,,136529.0,53619.66
2014,52,Interessos de dipòsits,,,,,47925.0,48987.71
2014,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,47925.0,48987.71
2014,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2014/52000/,,300.0,
2014,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2014/52099/,,47625.0,48987.71
2015,52,Interessos de dipòsits,,,,,45300.0,107060.75
2015,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,45300.0,107060.75
2015,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2015/52099/,,45000.0,107060.75
2015,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2015/52000/,,300.0,
2016,52,Interessos de dipòsits,,,,,20600.0,100119.32
2016,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,20600.0,100119.32
2016,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2016/52099/,,20600.0,100119.32
2017,52,Interessos de dipòsits,,,,,51080.0,252294.25
2017,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,51080.0,252294.25
2017,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2017/52099/,,51080.0,252294.25
2018,52,Interessos de dipòsits,,,,,139800.0,200074.5
2018,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,139800.0,200074.5
2018,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2018/52099/,,139800.0,200074.5
2019,52,Interessos de dipòsits,,,,,280160.0,25950.33
2019,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,280160.0,25950.33
2019,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2019/52099/,,280160.0,25950.33
2020,52,Interessos de dipòsits,,,,,52270.0,4417.64
2020,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,52270.0,4417.64
2020,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2020/52099/,,52270.0,4417.64
2021,52,Interessos de dipòsits,,,,,20000.0,
2021,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,20000.0,
2021,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2021/52099/,,20000.0,
2022,52,Interessos de dipòsits,,,,,,45410.32
2022,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,,45410.32
2022,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2022/52099/,,,45410.32
2023,52,Interessos de dipòsits,,,,,,9962638.36
2023,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,,9962638.36
2023,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2023/52099/,,,9962638.36
2024,52,Interessos de dipòsits,,,,,894930.0,4923293.45
2024,52,Interessos de dipòsits,520,Interessos de comptes bancaris,,,894930.0,4923293.45
2024,52,Interessos de dipòsits,520,Interessos de comptes bancaris,2024/52099/,,894930.0,4923293.45
