Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,2657320.0,-489492.18
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2657320.0,-489492.18
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,114829.01
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,114829.01
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,2723751.0,16952.37
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2723751.0,16952.37
2015,078,Escola Balear d'Administració Pública,,,,266.4
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,266.4
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,4416930.0,-571987.72
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4416930.0,-571987.72
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,4544090.0,1925305.51
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",200000.0,
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4344090.0,1925305.51
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,3867570.0,2605156.14
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",60.0,
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3867510.0,2605156.14
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,3006520.0,2623446.25
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",3006520.0,2623446.25
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,3081740.0,2643511.86
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,3081740.0,2643511.86
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,3158717.0,2630123.27
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,3158717.0,2630123.27
2022,011,Conselleria de Presidència i Administracions Públiques,,,3259964.0,2800441.52
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3259964.0,2800441.52
2023,011,Conselleria de Presidència i Administracions Públiques,,,3380585.0,3556516.98
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3380585.0,3556516.98
2024,011,Conselleria de Presidència i Administracions Públiques,,,3000000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3000000.0,
