Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,35,Interessos de demora i altres despeses financeres,,,,,8570545.0,8022645.73
2012,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,2000000.0,3133656.66
2012,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2012/35200/,,2000000.0,3133656.66
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,6570545.0,4888989.07
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2012/35900/,,1589211.0,1154563.56
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2012/35990/,,8307.0,8338.9
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2012/35980/,,4973027.0,3726086.61
2013,35,Interessos de demora i altres despeses financeres,,,,,8173610.0,8675726.21
2013,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1500001.0,3640498.64
2013,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2013/35200/,,1500001.0,3640498.64
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,6673609.0,5035227.57
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2013/35900/,,2220570.0,887425.17
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2013/35980/,,4453039.0,4147802.4
2014,35,Interessos de demora i altres despeses financeres,,,,,9458611.0,14548431.31
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,2690259.0,9412400.95
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2014/35200/,,2690259.0,9412400.95
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,6768352.0,5136030.36
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2014/35980/,,4760231.0,4484466.85
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2014/35900/,,2008121.0,651563.51
2015,35,Interessos de demora i altres despeses financeres,,,,,8660843.0,11439509.18
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,3099997.0,6520331.25
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2015/35200/,,3099997.0,6520331.25
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,5560846.0,4919177.93
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2015/35900/,,372772.0,372771.36
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2015/35980/,,4604020.0,4459032.62
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2015/35990/,,584054.0,87373.95
2016,35,Interessos de demora i altres despeses financeres,,,,,6854659.0,15788569.6
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,1890000.0,11325689.37
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2016/35200/,,1890000.0,11325689.37
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,4964659.0,4462880.23
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2016/35990/,,535969.0,408826.83
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2016/35900/,,470062.0,145425.72
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2016/35980/,,3958628.0,3908627.68
2017,35,Interessos de demora i altres despeses financeres,,,,,19694865.0,10180191.12
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,15551502.0,6488807.43
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2017/35200/,,15551502.0,6488807.43
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,4143363.0,3691383.69
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2017/35900/,,145426.0,
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2017/35980/,,3329500.0,3279499.18
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2017/35990/,,668437.0,411884.51
2018,35,Interessos de demora i altres despeses financeres,,,,,11403231.0,44834245.31
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,7643229.0,41749690.03
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2018/35200/,,7643229.0,41749690.03
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,3760002.0,3084555.28
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2018/35990/,,668437.0,438417.45
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2018/35980/,,2946139.0,2646137.83
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2018/35900/,,145426.0,
2019,35,Interessos de demora i altres despeses financeres,,,,,17509670.0,25190333.34
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,14627248.0,22839371.26
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2019/35200/,,14627248.0,22839371.26
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,2882422.0,2350962.08
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2019/35980/,,2151941.0,2151940.75
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2019/35900/,,30240.0,31428.28
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2019/35990/,,700241.0,167593.05
2020,35,Interessos de demora i altres despeses financeres,,,,,12163147.0,9609898.57
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,9838719.0,7721619.7
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2020/35200/,,9838719.0,7721619.7
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,2324428.0,1888278.87
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2020/35980/,,1665606.0,1665605.21
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2020/35900/,,77437.0,42599.5
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2020/35990/,,581385.0,180074.16
2021,35,Interessos de demora i altres despeses financeres,,,,,28259068.0,3477516.08
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,26732999.0,2125843.63
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2021/35200/,,26732999.0,2125843.63
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1526069.0,1351672.45
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2021/35990/,,279736.0,154358.42
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2021/35900/,,72777.0,23758.52
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2021/35980/,,1173556.0,1173555.51
2022,35,Interessos de demora i altres despeses financeres,,,,,28786728.0,6476959.01
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,27703069.0,5505706.05
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2022/35200/,,27703069.0,5505706.05
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,1083659.0,971252.96
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2022/35980/,,688197.0,688196.22
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2022/35990/,,280636.0,252645.97
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2022/35900/,,114826.0,30410.77
2023,35,Interessos de demora i altres despeses financeres,,,,,25621825.0,5010390.74
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,24990382.0,4629264.68
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2023/35200/,,24990382.0,4629264.68
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,631443.0,381126.06
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2023/35990/,,201188.0,124409.96
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2023/35980/,,288759.0,256378.6
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2023/35900/,,141496.0,337.5
2024,35,Interessos de demora i altres despeses financeres,,,,,34233438.0,121796.67
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,33980800.0,86287.8
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,2024/35200/,,33980800.0,86287.8
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,252638.0,35508.87
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2024/35980/,,65029.0,
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2024/35990/,,174289.0,35508.87
2024,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,2024/35900/,,13320.0,
