Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,78,Famílies i institucions sense ànim de lucre ,,,,,9306159.0,654729.94
2012,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,9306159.0,654729.94
2012,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2012/78000/,,8761113.0,654729.94
2012,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2012/78001/,,545046.0,
2013,78,Famílies i institucions sense ànim de lucre ,,,,,6143158.0,1316471.17
2013,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,6143158.0,1316471.17
2013,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2013/78001/,,1000000.0,
2013,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2013/78000/,,5143158.0,1316471.17
2014,78,Famílies i institucions sense ànim de lucre ,,,,,6318604.0,744085.13
2014,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,6318604.0,744085.13
2014,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2014/78000/,,5718604.0,744085.13
2014,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2014/78001/,,600000.0,
2015,78,Famílies i institucions sense ànim de lucre ,,,,,8025373.0,1070396.75
2015,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,8025373.0,1070396.75
2015,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2015/78000/,,8025373.0,1070396.75
2016,78,Famílies i institucions sense ànim de lucre ,,,,,8267333.0,2170316.89
2016,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,8267333.0,2170316.89
2016,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2016/78001/,,92961.0,
2016,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2016/78000/,,8174372.0,2170316.89
2017,78,Famílies i institucions sense ànim de lucre ,,,,,11326349.0,5258396.65
2017,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,11326349.0,5258396.65
2017,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2017/78000/,,11326349.0,5258396.65
2018,78,Famílies i institucions sense ànim de lucre ,,,,,9017994.0,8307677.44
2018,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,9017994.0,8307677.44
2018,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2018/78000/,,9017994.0,8287677.44
2018,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2018/78081/,,,20000.0
2019,78,Famílies i institucions sense ànim de lucre ,,,,,14616108.0,14111251.82
2019,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,14616108.0,14111251.82
2019,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2019/78000/,,14596108.0,14091251.82
2019,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2019/78079/,,20000.0,20000.0
2020,78,Famílies i institucions sense ànim de lucre ,,,,,15102339.0,14486355.62
2020,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,15102339.0,14486355.62
2020,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2020/78000/,,15082339.0,14466355.62
2020,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2020/78079/,,20000.0,20000.0
2021,78,Famílies i institucions sense ànim de lucre ,,,,,12352326.0,7167718.66
2021,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,12352326.0,7167718.66
2021,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2021/78079/,,20000.0,20000.0
2021,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2021/78000/,,12332326.0,7067718.66
2021,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2021/78016/,,,80000.0
2022,78,Famílies i institucions sense ànim de lucre ,,,,,18728073.0,11277268.5
2022,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,18728073.0,11277268.5
2022,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2022/78079/,,20000.0,20000.0
2022,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2022/78016/,,33000.0,33000.0
2022,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2022/78000/,,18675073.0,11224268.5
2023,78,Famílies i institucions sense ànim de lucre ,,,,,46083042.0,6486945.12
2023,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,46083042.0,6486945.12
2023,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2023/78079/,,20000.0,20000.0
2023,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2023/78016/,,3200.0,3200.0
2023,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2023/78000/,,46053842.0,6457745.12
2023,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2023/78055/,,6000.0,6000.0
2024,78,Famílies i institucions sense ànim de lucre ,,,,,46081365.0,1833130.28
2024,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,,,46081365.0,1833130.28
2024,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2024/78079/,,20000.0,
2024,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2024/78055/,,6000.0,6000.0
2024,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2024/78000/,,46052165.0,1827130.28
2024,78,Famílies i institucions sense ànim de lucre ,780,Famílies i institucions sense ànim de lucre ,2024/78016/,,3200.0,
