Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,54,"Recerca científica, tècnica i aplicada",,,50524.0,
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,50524.0,
2012,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2012,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2012,42,Educació,,,159653.0,
2012,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,
2013,54,"Recerca científica, tècnica i aplicada",,,92226.0,
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,92226.0,
2013,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2013,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2013,42,Educació,,,159653.0,159652.42
2013,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2014,54,"Recerca científica, tècnica i aplicada",,,150548.0,
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,150548.0,
2014,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2014,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2014,42,Educació,,,159653.0,159652.42
2014,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2015,54,"Recerca científica, tècnica i aplicada",,,205187.0,99396.56
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,205187.0,99396.56
2015,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2015,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2015,42,Educació,,,159653.0,159652.42
2015,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2016,54,"Recerca científica, tècnica i aplicada",,,256560.0,238023.97
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,256560.0,238023.97
2016,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2016,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2016,42,Educació,,,159653.0,159652.42
2016,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2017,54,"Recerca científica, tècnica i aplicada",,,316445.0,294873.09
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,316445.0,294873.09
2017,12,Administració i Serveis Generals,,,1000000.0,1200000.0
2017,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2017,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,,200000.0
2017,42,Educació,,,159653.0,159652.42
2017,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2017,56,Cicle de l'aigua,,,,192164.27
2017,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,,192164.27
2018,54,"Recerca científica, tècnica i aplicada",,,234263.0,155149.82
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,234263.0,155149.82
2018,12,Administració i Serveis Generals,,,1000000.0,1253278.24
2018,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2018,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,,253278.24
2018,42,Educació,,,159653.0,159652.42
2018,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2018,56,Cicle de l'aigua,,,192165.0,192164.27
2018,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,192164.27
2019,54,"Recerca científica, tècnica i aplicada",,,201490.0,221012.45
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,201490.0,221012.45
2019,12,Administració i Serveis Generals,,,2600000.0,2599808.43
2019,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2019,12,Administració i Serveis Generals,126L,Serveis comuns tecnològics,1600000.0,1599808.43
2019,42,Educació,,,159653.0,159652.42
2019,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2019,56,Cicle de l'aigua,,,192165.0,192164.27
2019,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,192164.27
2020,54,"Recerca científica, tècnica i aplicada",,,394496.0,356501.65
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,394496.0,356501.65
2020,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2020,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2020,42,Educació,,,159653.0,159652.42
2020,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2020,56,Cicle de l'aigua,,,192165.0,192164.27
2020,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,192164.27
2020,41,Salut,,,,405773.07
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,405773.07
2021,54,"Recerca científica, tècnica i aplicada",,,2237538.0,638117.45
2021,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1750000.0,
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,487538.0,638117.45
2021,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2021,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2021,42,Educació,,,159653.0,159652.42
2021,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2021,56,Cicle de l'aigua,,,192165.0,192164.27
2021,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,192164.27
2022,54,"Recerca científica, tècnica i aplicada",,,5195664.0,452873.54
2022,54,"Recerca científica, tècnica i aplicada",542A,Innovació,4700000.0,
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,495664.0,452873.54
2022,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2022,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2022,42,Educació,,,159653.0,159652.42
2022,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,159652.42
2022,56,Cicle de l'aigua,,,192165.0,192164.27
2022,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,192164.27
2023,54,"Recerca científica, tècnica i aplicada",,,2364298.0,424096.36
2023,54,"Recerca científica, tècnica i aplicada",542A,Innovació,1500000.0,102519.0
2023,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,864298.0,321577.36
2023,12,Administració i Serveis Generals,,,1000000.0,1000000.0
2023,12,Administració i Serveis Generals,126F,Serveis comuns generals,1000000.0,1000000.0
2023,42,Educació,,,159653.0,
2023,42,Educació,421F,Política i actuacions en matèria universitària,159653.0,
2023,56,Cicle de l'aigua,,,192165.0,
2023,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,
2024,54,"Recerca científica, tècnica i aplicada",,,3376357.0,
2024,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,3376357.0,
2024,56,Cicle de l'aigua,,,192165.0,
2024,56,Cicle de l'aigua,562B,Sanejament i depuració d'aigües,192165.0,
