Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,13,Relacions institucionals i processos electorals,,,80000.0,
2012,13,Relacions institucionals i processos electorals,131C,Foment de la participació de centres i cases regionals,80000.0,
2012,12,Administració i Serveis Generals,,,1385847.0,
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,985847.0,
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,400000.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,,,220000.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,220000.0,
2012,54,"Recerca científica, tècnica i aplicada",,,550036.0,368681.72
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,550036.0,368681.72
2012,31,Protecció social,,,1036160.0,150144.44
2012,31,Protecció social,313D,Atenció a la dependència,1036160.0,150144.44
2012,45,Cultura,,,15000.0,
2012,45,Cultura,455A,Promoció i serveis de cultura,15000.0,
2012,43,Habitatge,,,5842216.0,105619.74
2012,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",5842216.0,105619.74
2012,73,Energia,,,100000.0,
2012,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,100000.0,
2012,72,Indústria,,,76900.0,30284.04
2012,72,Indústria,723A,Promoció industrial,76900.0,30284.04
2013,12,Administració i Serveis Generals,,,117000.0,
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,117000.0,
2013,54,"Recerca científica, tècnica i aplicada",,,925186.0,395078.02
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,925186.0,395078.02
2013,31,Protecció social,,,1067200.0,260144.44
2013,31,Protecció social,313D,Atenció a la dependència,1067200.0,260144.44
2013,45,Cultura,,,13000.0,
2013,45,Cultura,455A,Promoció i serveis de cultura,13000.0,
2013,43,Habitatge,,,4020772.0,661248.71
2013,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",4020772.0,661248.71
2014,12,Administració i Serveis Generals,,,128000.0,
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,38000.0,
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,90000.0,
2014,23,Relacions exteriors i cooperació al desenvolupament,,,193000.0,
2014,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,193000.0,
2014,54,"Recerca científica, tècnica i aplicada",,,634608.0,177644.51
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,634608.0,177644.51
2014,31,Protecció social,,,1069722.0,318606.74
2014,31,Protecció social,313D,Atenció a la dependència,1069722.0,318606.74
2014,45,Cultura,,,13000.0,
2014,45,Cultura,455A,Promoció i serveis de cultura,13000.0,
2014,43,Habitatge,,,4125274.0,247660.15
2014,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",4125274.0,247660.15
2014,76,Comerç,,,25000.0,
2014,76,Comerç,761A,Ordenació i promoció comercial,25000.0,
2014,73,Energia,,,130000.0,173.73
2014,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,130000.0,173.73
2015,12,Administració i Serveis Generals,,,110000.0,
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,100000.0,
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10000.0,
2015,23,Relacions exteriors i cooperació al desenvolupament,,,193000.0,
2015,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,193000.0,
2015,46,Esports,,,96000.0,95212.63
2015,46,Esports,461A,Promoció i foment de l'esport,96000.0,95212.63
2015,54,"Recerca científica, tècnica i aplicada",,,20500.0,6766.33
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,20500.0,6766.33
2015,31,Protecció social,,,1059056.0,783337.29
2015,31,Protecció social,313D,Atenció a la dependència,1059056.0,783337.29
2015,45,Cultura,,,13000.0,
2015,45,Cultura,455A,Promoció i serveis de cultura,13000.0,
2015,43,Habitatge,,,6123817.0,182718.0
2015,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",6123817.0,182718.0
2015,73,Energia,,,410000.0,2362.5
2015,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,410000.0,2362.5
2016,12,Administració i Serveis Generals,,,149746.0,
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,99746.0,
2016,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,50000.0,
2016,23,Relacions exteriors i cooperació al desenvolupament,,,193000.0,38237.03
2016,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,193000.0,38237.03
2016,54,"Recerca científica, tècnica i aplicada",,,91782.0,3270.14
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,91782.0,3270.14
2016,43,Habitatge,,,7382805.0,2109560.97
2016,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",7382805.0,2109560.97
2016,73,Energia,,,450000.0,19248.75
2016,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,450000.0,19248.75
2017,12,Administració i Serveis Generals,,,150000.0,
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,100000.0,
2017,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,50000.0,
2017,23,Relacions exteriors i cooperació al desenvolupament,,,610000.0,610000.0
2017,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,610000.0,610000.0
2017,54,"Recerca científica, tècnica i aplicada",,,62796.0,6686.19
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,62796.0,6686.19
2017,31,Protecció social,,,,177503.39
2017,31,Protecció social,313I,"Planificació, ordenació i formació social",,177503.39
2017,43,Habitatge,,,8003553.0,4323370.24
2017,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",8003553.0,4323370.24
2017,73,Energia,,,2500000.0,120836.83
2017,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,2500000.0,120836.83
2017,57,Actuacions ambientals,,,,20000.0
2017,57,Actuacions ambientals,571C,Gestió d'espais naturals,,20000.0
2018,12,Administració i Serveis Generals,,,40000.0,
2018,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,40000.0,
2018,22,Seguretat i protecció civil,,,,613091.93
2018,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,613091.93
2018,23,Relacions exteriors i cooperació al desenvolupament,,,610000.0,610000.0
2018,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,610000.0,610000.0
2018,46,Esports,,,,155414.52
2018,46,Esports,461A,Promoció i foment de l'esport,,155414.52
2018,54,"Recerca científica, tècnica i aplicada",,,34340.0,11412.66
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,34340.0,11412.66
2018,31,Protecció social,,,,592385.94
2018,31,Protecció social,313I,"Planificació, ordenació i formació social",,592385.94
2018,43,Habitatge,,,7483654.0,5954753.39
2018,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",7483654.0,5954753.39
2018,76,Comerç,,,,20000.0
2018,76,Comerç,761A,Ordenació i promoció comercial,,20000.0
2018,73,Energia,,,850000.0,350619.0
2018,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,850000.0,350619.0
2019,22,Seguretat i protecció civil,,,,4217777.34
2019,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,4217777.34
2019,23,Relacions exteriors i cooperació al desenvolupament,,,630000.0,890390.73
2019,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,630000.0,890390.73
2019,46,Esports,,,,158914.98
2019,46,Esports,461A,Promoció i foment de l'esport,,158914.98
2019,54,"Recerca científica, tècnica i aplicada",,,30264.0,12181.64
2019,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,30264.0,12181.64
2019,31,Protecció social,,,611822.0,911645.06
2019,31,Protecció social,313I,"Planificació, ordenació i formació social",611822.0,761645.06
2019,31,Protecció social,313B,Atenció a la discapacitat,,150000.0
2019,43,Habitatge,,,11144016.0,6658626.24
2019,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",11144016.0,6658626.24
2019,73,Energia,,,2200006.0,1261715.83
2019,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,2200006.0,1261715.83
2020,22,Seguretat i protecció civil,,,,20000.0
2020,22,Seguretat i protecció civil,223B,Fons d'emergència inundacions 2018,,20000.0
2020,23,Relacions exteriors i cooperació al desenvolupament,,,870000.0,896049.56
2020,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,870000.0,896049.56
2020,46,Esports,,,200000.0,147836.54
2020,46,Esports,461A,Promoció i foment de l'esport,200000.0,147836.54
2020,54,"Recerca científica, tècnica i aplicada",,,12502.0,9525.6
2020,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,12502.0,9525.6
2020,31,Protecció social,,,811822.0,689320.52
2020,31,Protecció social,313I,"Planificació, ordenació i formació social",611822.0,689320.52
2020,31,Protecció social,313L,Equipaments de serveis socials,200000.0,
2020,43,Habitatge,,,11408015.0,11163779.19
2020,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",11408015.0,11163779.19
2020,41,Salut,,,,431963.9
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,431963.9
2020,73,Energia,,,1800000.0,1127880.31
2020,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,1800000.0,1127880.31
2021,14,Regulació econòmica,,,5000000.0,
2021,14,Regulació econòmica,141G,Gestió dels fons procedents de la Unió Europea,5000000.0,
2021,23,Relacions exteriors i cooperació al desenvolupament,,,970000.0,960802.85
2021,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,970000.0,960092.85
2021,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,,710.0
2021,46,Esports,,,200000.0,184506.85
2021,46,Esports,461A,Promoció i foment de l'esport,200000.0,184506.85
2021,54,"Recerca científica, tècnica i aplicada",,,35946.0,12068.7
2021,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,35946.0,12068.7
2021,31,Protecció social,,,3570371.0,689320.52
2021,31,Protecció social,313I,"Planificació, ordenació i formació social",611822.0,689320.52
2021,31,Protecció social,313L,Equipaments de serveis socials,2958549.0,
2021,43,Habitatge,,,976009.0,2384234.78
2021,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",976009.0,2384234.78
2021,41,Salut,,,,578330.58
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,,578330.58
2021,73,Energia,,,1600000.0,2358454.38
2021,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,1600000.0,2358454.38
2022,23,Relacions exteriors i cooperació al desenvolupament,,,1052500.0,1053000.0
2022,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1050000.0,1050000.0
2022,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,2500.0,3000.0
2022,46,Esports,,,200000.0,180232.22
2022,46,Esports,461A,Promoció i foment de l'esport,200000.0,180232.22
2022,54,"Recerca científica, tècnica i aplicada",,,51438.0,26760.18
2022,54,"Recerca científica, tècnica i aplicada",542A,Innovació,,14751.75
2022,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,51438.0,12008.43
2022,31,Protecció social,,,6904657.0,2678915.85
2022,31,Protecció social,313E,Serveis socials,689321.0,676714.02
2022,31,Protecció social,313L,Equipaments de serveis socials,6215336.0,2002201.83
2022,42,Educació,,,,1400.28
2022,42,Educació,421F,Política i actuacions en matèria universitària,,1400.28
2022,43,Habitatge,,,1160071.0,1886289.12
2022,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",1160071.0,1886289.12
2022,73,Energia,,,9326407.0,5417670.85
2022,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,9326407.0,5417670.85
2022,32,Promoció social,,,33000.0,33000.0
2022,32,Promoció social,322B,Gestió de les relacions laborals,33000.0,33000.0
2023,23,Relacions exteriors i cooperació al desenvolupament,,,1052500.0,1084869.93
2023,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1050000.0,1084869.93
2023,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,2500.0,
2023,46,Esports,,,300000.0,93063.01
2023,46,Esports,461A,Promoció i foment de l'esport,300000.0,93063.01
2023,54,"Recerca científica, tècnica i aplicada",,,203324.0,2940.84
2023,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,203324.0,2940.84
2023,31,Protecció social,,,6904657.0,351975.09
2023,31,Protecció social,313E,Serveis socials,689321.0,
2023,31,Protecció social,313L,Equipaments de serveis socials,6215336.0,351975.09
2023,42,Educació,,,4968.0,
2023,42,Educació,421F,Política i actuacions en matèria universitària,4968.0,
2023,43,Habitatge,,,18976009.0,1173054.5
2023,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",18976009.0,1173054.5
2023,55,Societat de la informació i del coneixement i telecomunicacions,,,1696200.0,
2023,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",1696200.0,
2023,73,Energia,,,15910560.0,3771841.75
2023,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,15910560.0,3771841.75
2023,32,Promoció social,,,9200.0,9200.0
2023,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,6000.0,6000.0
2023,32,Promoció social,322B,Gestió de les relacions laborals,3200.0,3200.0
2023,57,Actuacions ambientals,,,200000.0,
2023,57,Actuacions ambientals,571C,Gestió d'espais naturals,200000.0,
2023,58,Infraestructures agràries i rurals,,,825624.0,
2023,58,Infraestructures agràries i rurals,581A,Infraestructures de regadiu,825624.0,
2024,23,Relacions exteriors i cooperació al desenvolupament,,,1052500.0,79679.09
2024,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,1050000.0,79679.09
2024,23,Relacions exteriors i cooperació al desenvolupament,231B,Foment i relacions amb comunitats balears a l'exterior,2500.0,
2024,46,Esports,,,250000.0,
2024,46,Esports,461A,Promoció i foment de l'esport,250000.0,
2024,54,"Recerca científica, tècnica i aplicada",,,830551.0,
2024,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,830551.0,
2024,31,Protecció social,,,5389321.0,
2024,31,Protecció social,313E,Serveis socials,689321.0,
2024,31,Protecció social,313L,Equipaments de serveis socials,4700000.0,
2024,42,Educació,,,7588.0,
2024,42,Educació,421F,Política i actuacions en matèria universitària,7588.0,
2024,43,Habitatge,,,22846201.0,623907.11
2024,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",22846201.0,623907.11
2024,73,Energia,,,15475560.0,1123544.08
2024,73,Energia,731A,Foment de l'ús d'energies renovables i estalvi energètic,15475560.0,1123544.08
2024,32,Promoció social,,,9200.0,6000.0
2024,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,6000.0,6000.0
2024,32,Promoció social,322B,Gestió de les relacions laborals,3200.0,
2024,57,Actuacions ambientals,,,220444.0,
2024,57,Actuacions ambientals,571F,Espècies silvestres,20444.0,
2024,57,Actuacions ambientals,571C,Gestió d'espais naturals,200000.0,
