Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,52043.0,82110.27
2012,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1.0,
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,440.0,
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,101.0,53166.45
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,51501.0,28943.82
2012,012,"Conselleria de Turisme, Cultura i Esports",,,15000.0,27411.97
2012,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,15000.0,27411.97
2012,013,Conselleria d'Educació i Universitat,,,46830.0,101619.73
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,46830.0,101619.73
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1600.0,1586.77
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,1600.0,1586.77
2013,260,Servei de Salut de les Illes Balears,,,817869.0,262738.52
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,,40828.0
2013,260,Servei de Salut de les Illes Balears,260501,Hospital de Formentera,1.0,
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,440.0,15487.0
2013,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,50000.0,33985.08
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,454903.0,22905.63
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,147.0,60480.09
2013,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,1100.0
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,200000.0,36670.17
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,103000.0,51282.55
2013,260,Servei de Salut de les Illes Balears,260A01,Complex Hospitalari de Mallorca,9378.0,
2013,012,"Conselleria de Turisme, Cultura i Esports",,,16000.0,19529.9
2013,012,"Conselleria de Turisme, Cultura i Esports",012303,Escola de Vela Cala Nova,16000.0,19529.9
2013,013,Conselleria d'Educació i Universitat,,,46830.0,94012.32
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,46830.0,94012.32
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1600.0,4500.0
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,1600.0,4500.0
2014,260,Servei de Salut de les Illes Balears,,,819800.0,888418.83
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,798.84
2014,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,50000.0,36878.17
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,455000.0,632885.43
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,200.0,69358.1
2014,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1600.0,818.18
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,200000.0,85754.33
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,103000.0,61925.78
2014,013,Conselleria d'Educació i Universitat,,,93900.0,88517.62
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,93900.0,88517.62
2014,016,Conselleria d'Administracions Públiques i Modernització,,,4600.0,4297.06
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,4600.0,4297.06
2015,260,Servei de Salut de les Illes Balears,,,819800.0,225777.59
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10000.0,
2015,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,50000.0,33751.26
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,455000.0,21525.76
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,200.0,64007.31
2015,260,Servei de Salut de les Illes Balears,260901,Gerència 061,1600.0,727.27
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,200000.0,101347.75
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,103000.0,4418.24
2015,012,"Conselleria de Turisme, Cultura i Esports",,,,12505.13
2015,012,"Conselleria de Turisme, Cultura i Esports",012302,Centre de Tecnificació Esportiva de les Illes Balears,,12505.13
2015,013,Conselleria d'Educació i Universitat,,,103200.0,87723.5
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,103200.0,87723.5
2015,016,Conselleria d'Administracions Públiques i Modernització,,,5000.0,4200.0
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,5000.0,4200.0
2016,026,"Cultura, Participació i Esports",,,11410.0,20775.47
2016,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",11410.0,20775.47
2016,260,Servei de Salut de les Illes Balears,,,42700.0,213547.92
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,100.0,
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,100.0,42474.88
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,100.0,19458.3
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,42000.0,43985.16
2016,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,727.27
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,200.0,106902.31
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,100.0,
2016,013,Conselleria d'Educació i Universitat,,,115720.0,87978.26
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,115720.0,87978.26
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,4500.0,5271.78
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",4500.0,5271.78
2017,026,"Cultura, Participació i Esports",,,20000.0,25710.62
2017,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",20000.0,25710.62
2017,260,Servei de Salut de les Illes Balears,,,42700.0,348756.19
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,16000.0,63895.29
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,6000.0,42735.08
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,16000.0,38078.82
2017,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,818.18
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,4600.0,164252.82
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,38976.0
2017,013,Conselleria d'Educació i Universitat,,,118000.0,83958.14
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,118000.0,83958.14
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,1800.0,8928.22
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",1800.0,8928.22
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,1000.0,
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,1000.0,
2018,026,"Cultura, Participació i Esports",,,28080.0,26035.78
2018,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",28080.0,26035.78
2018,260,Servei de Salut de les Illes Balears,,,42700.0,363060.12
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,16000.0,75263.71
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,6000.0,57937.74
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,16000.0,35052.17
2018,260,Servei de Salut de les Illes Balears,260901,Gerència 061,100.0,818.18
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,4600.0,172024.62
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,21963.7
2018,013,Conselleria d'Educació i Universitat,,,109630.0,85028.14
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,109630.0,85028.14
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,8660.0,9121.66
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8660.0,9121.66
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,60.0,8260.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,8260.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,60.0,
2019,026,"Cultura, Participació i Esports",,,26000.0,10937.0
2019,026,"Cultura, Participació i Esports",026502,"Poliesportiu """"Príncipes de España""""",26000.0,10937.0
2019,260,Servei de Salut de les Illes Balears,,,,288867.8
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,53096.25
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,,60754.2
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,35301.56
2019,260,Servei de Salut de les Illes Balears,260901,Gerència 061,,818.18
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,,126501.24
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,12396.37
2019,013,Conselleria d'Educació i Universitat,,,90000.0,83881.5
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,90000.0,83881.5
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,5400.0,2130.9
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",5400.0,2130.9
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,72000.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,7000.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,65000.0,
2020,260,Servei de Salut de les Illes Balears,,,163285.0,208728.91
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,28285.0,49577.11
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50000.0,32779.26
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,8413.65
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,75000.0,117958.89
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10000.0,
2020,013,Conselleria d'Educació i Universitat,,,85200.0,81076.35
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,85200.0,81076.35
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,9140.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",9140.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,7060.0,5900.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,7000.0,5900.0
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,60.0,
2020,017,Conselleria de Famílies i Afers Socials,,,26090.0,15600.7
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,26090.0,15600.7
2021,260,Servei de Salut de les Illes Balears,,,163285.0,615073.91
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,28285.0,43956.03
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50000.0,443205.13
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,13011.72
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,75000.0,114901.03
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10000.0,
2021,013,Conselleria d'Educació i Universitat,,,85200.0,67321.1
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,85200.0,67321.1
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,3000.0,
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",3000.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,71000.0,2673.6
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,6000.0,
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,65000.0,2673.6
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,4000.0,
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",4000.0,
2022,260,Servei de Salut de les Illes Balears,,,180000.0,570275.41
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,35000.0,45308.24
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50000.0,407983.09
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,19333.08
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,85000.0,97651.0
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10000.0,
2022,013,Conselleria d'Educació i Universitat,,,85000.0,57808.8
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,85000.0,57808.8
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,5000.0,
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,5000.0,
2023,260,Servei de Salut de les Illes Balears,,,180000.0,365967.63
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,35000.0,34204.05
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50000.0,247542.08
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,13646.61
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,85000.0,70574.89
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,10000.0,
2023,013,Conselleria d'Educació i Universitat,,,70000.0,59109.38
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,70000.0,59109.38
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,1000.0,
2024,260,Servei de Salut de les Illes Balears,,,199000.0,39766.29
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,36000.0,11401.35
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,50000.0,9448.8
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,33000.0,6648.87
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,80000.0,12267.27
2024,013,Conselleria d'Educació i Universitat,,,100000.0,11612.74
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,100000.0,11612.74
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,10000.0,525.2
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,10000.0,525.2
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,2673.6
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,,2673.6
