Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,026,"Cultura, Participació i Esports",,,265000.0,
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,65000.0,
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,200000.0,
2017,026,"Cultura, Participació i Esports",,,565000.0,500000.0
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,65000.0,
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,500000.0,500000.0
2018,026,"Cultura, Participació i Esports",,,665000.0,600000.0
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,65000.0,
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,600000.0,600000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,,12000.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,,12000.0
