Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,23,Relacions exteriors i cooperació al desenvolupament,,,20.0,
2012,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,20.0,
2012,46,Esports,,,9000.0,1312.06
2012,46,Esports,461A,Promoció i foment de l'esport,9000.0,1312.06
2012,44,Consum,,,17298.0,10313.76
2012,44,Consum,441A,Protecció i defensa del consumidor,17298.0,10313.76
2012,45,Cultura,,,98179.0,31797.94
2012,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",27000.0,4632.03
2012,45,Cultura,455A,Promoció i serveis de cultura,71179.0,27165.91
2012,42,Educació,,,1501756.0,492661.29
2012,42,Educació,422G,Tecnologies de la informació i la comunicació,1170.0,
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1500586.0,492661.29
2012,41,Salut,,,3009316.0,500824.38
2012,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,211550.0,13838.0
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1884431.0,386311.38
2012,41,Salut,412B,Atenció especialitzada de salut,469050.0,35755.07
2012,41,Salut,412A,Atenció primària de salut,443085.0,63941.93
2012,41,Salut,413D,Coordinació de centres insulars,1200.0,978.0
2012,75,Turisme,,,93734.0,11094.28
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",93734.0,11094.28
2012,71,"Agricultura, ramaderia i pesca",,,1738728.0,358168.01
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1738728.0,358168.01
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,,,74538.0,54761.64
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,20018.0,20012.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,21339.0,7965.0
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2878.0,1438.72
2012,11,Alta direcció de la Comunitat Autònoma i del Govern,111D,"Assessorament en matèria social, econòmica i laboral",30303.0,25345.92
2012,12,Administració i Serveis Generals,,,1033894.0,519153.57
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,512894.0,170097.09
2012,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,36000.0,5791.19
2012,12,Administració i Serveis Generals,121G,Formació i selecció del personal,485000.0,343265.29
2012,14,Regulació econòmica,,,335027.0,476917.45
2012,14,Regulació econòmica,142A,Gestió i inspecció de tributs,170607.0,116004.55
2012,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",164420.0,360912.9
2012,55,Societat de la informació i del coneixement i telecomunicacions,,,14000.0,
2012,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",14000.0,
2012,32,Promoció social,,,710450.0,448759.07
2012,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,710000.0,448182.93
2012,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2012,32,Promoció social,323C,Polítiques públiques d'igualtat,,576.14
2012,31,Protecció social,,,87310.0,40965.68
2012,31,Protecció social,313C,Mesures judicials i prevenció del delicte,20.0,
2012,31,Protecció social,313J,Atenció i integració social població immigrant,87290.0,40965.68
2012,54,"Recerca científica, tècnica i aplicada",,,8927.0,4272.48
2012,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,8927.0,4272.48
2013,22,Seguretat i protecció civil,,,500.0,591.84
2013,22,Seguretat i protecció civil,223A,Emergències,500.0,591.84
2013,23,Relacions exteriors i cooperació al desenvolupament,,,20150.0,1300.48
2013,23,Relacions exteriors i cooperació al desenvolupament,232A,Cooperació internacional,20150.0,1300.48
2013,46,Esports,,,7000.0,1346.88
2013,46,Esports,461A,Promoció i foment de l'esport,7000.0,1346.88
2013,44,Consum,,,18288.0,18745.56
2013,44,Consum,441A,Protecció i defensa del consumidor,18288.0,18745.56
2013,45,Cultura,,,62377.0,28893.67
2013,45,Cultura,455A,Promoció i serveis de cultura,62377.0,28893.67
2013,42,Educació,,,1125617.0,785765.19
2013,42,Educació,422G,Tecnologies de la informació i la comunicació,1170.0,
2013,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1124447.0,785765.19
2013,41,Salut,,,3418040.0,2295104.01
2013,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,155923.0,34689.0
2013,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1978971.0,1930799.06
2013,41,Salut,412C,Assistència sociosanitària i salut mental,56737.0,
2013,41,Salut,412B,Atenció especialitzada de salut,728065.0,284080.07
2013,41,Salut,412A,Atenció primària de salut,377060.0,6706.12
2013,41,Salut,413D,Coordinació de centres insulars,1000.0,733.5
2013,41,Salut,412D,Altres assistències sanitàries,120284.0,38096.26
2013,75,Turisme,,,1000.0,
2013,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1000.0,
2013,71,"Agricultura, ramaderia i pesca",,,983221.0,830554.4
2013,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",983221.0,830554.4
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,,,36492.0,31974.5
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,21512.0,20012.0
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,13000.0,9982.5
2013,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,1980.0,1980.0
2013,12,Administració i Serveis Generals,,,917094.0,478419.6
2013,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,418494.0,178192.23
2013,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,1799.03
2013,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,13600.0,2048.46
2013,12,Administració i Serveis Generals,121G,Formació i selecció del personal,485000.0,296379.88
2013,15,"Transparència, comunicació i participació",,,500.0,
2013,15,"Transparència, comunicació i participació",151A,Comunicació institucional,500.0,
2013,14,Regulació econòmica,,,515998.0,3277120.5
2013,14,Regulació econòmica,142A,Gestió i inspecció de tributs,122998.0,122358.63
2013,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",393000.0,73361.34
2013,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,,3081400.53
2013,55,Societat de la informació i del coneixement i telecomunicacions,,,16000.0,7001.92
2013,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",16000.0,7001.92
2013,32,Promoció social,,,652247.0,497940.2
2013,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,650297.0,497197.42
2013,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2013,32,Promoció social,323C,Polítiques públiques d'igualtat,1500.0,742.78
2013,31,Protecció social,,,,108.0
2013,31,Protecció social,313D,Atenció a la dependència,,108.0
2013,54,"Recerca científica, tècnica i aplicada",,,8927.0,
2013,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,8927.0,
2014,22,Seguretat i protecció civil,,,1000.0,653.67
2014,22,Seguretat i protecció civil,223A,Emergències,1000.0,593.17
2014,22,Seguretat i protecció civil,222A,Seguretat als edificis administratius de la Comunitat Autònoma,,60.5
2014,46,Esports,,,6000.0,1245.11
2014,46,Esports,461A,Promoció i foment de l'esport,6000.0,1245.11
2014,44,Consum,,,10903.0,14728.36
2014,44,Consum,441A,Protecció i defensa del consumidor,10903.0,14728.36
2014,45,Cultura,,,39601.0,21821.57
2014,45,Cultura,455A,Promoció i serveis de cultura,39601.0,21821.57
2014,42,Educació,,,1099064.0,793177.75
2014,42,Educació,422G,Tecnologies de la informació i la comunicació,1170.0,
2014,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,1097894.0,793177.75
2014,41,Salut,,,2769300.0,1793477.26
2014,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,149431.0,26632.91
2014,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1430565.0,1407329.68
2014,41,Salut,412B,Atenció especialitzada de salut,739690.0,339940.38
2014,41,Salut,412A,Atenció primària de salut,329337.0,5254.48
2014,41,Salut,413D,Coordinació de centres insulars,1000.0,733.5
2014,41,Salut,412D,Altres assistències sanitàries,119277.0,13586.31
2014,75,Turisme,,,1000.0,
2014,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1000.0,
2014,72,Indústria,,,,3603.78
2014,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,3603.78
2014,71,"Agricultura, ramaderia i pesca",,,1150000.0,796074.86
2014,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1150000.0,796074.86
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,,,46938.0,32954.5
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,21512.0,21500.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,22560.0,9075.0
2014,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2866.0,2379.5
2014,12,Administració i Serveis Generals,,,796441.0,578552.88
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,240331.0,171723.36
2014,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,7000.0,4941.87
2014,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,12600.0,5585.41
2014,12,Administració i Serveis Generals,121G,Formació i selecció del personal,536510.0,396302.24
2014,15,"Transparència, comunicació i participació",,,200.0,
2014,15,"Transparència, comunicació i participació",151A,Comunicació institucional,200.0,
2014,14,Regulació econòmica,,,3363824.4,2753931.3
2014,14,Regulació econòmica,142A,Gestió i inspecció de tributs,129824.4,123678.5
2014,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",67000.0,54715.5
2014,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3167000.0,2575537.3
2014,55,Societat de la informació i del coneixement i telecomunicacions,,,14930.05,19473.47
2014,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",14930.05,19473.47
2014,32,Promoció social,,,659747.0,487731.44
2014,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,650297.0,487276.85
2014,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2014,32,Promoció social,323C,Polítiques públiques d'igualtat,9000.0,454.59
2014,31,Protecció social,,,602296.0,547623.52
2014,31,Protecció social,313D,Atenció a la dependència,,293.26
2014,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,602296.0,547330.26
2014,52,Transport,,,,585.0
2014,52,Transport,522B,Aeroports i transport aeri,,585.0
2014,54,"Recerca científica, tècnica i aplicada",,,8927.0,
2014,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,8927.0,
2015,22,Seguretat i protecció civil,,,1000.0,445.59
2015,22,Seguretat i protecció civil,223A,Emergències,1000.0,445.59
2015,46,Esports,,,6000.0,2285.48
2015,46,Esports,461A,Promoció i foment de l'esport,6000.0,2285.48
2015,44,Consum,,,18000.0,14520.0
2015,44,Consum,441A,Protecció i defensa del consumidor,18000.0,14520.0
2015,45,Cultura,,,85305.0,32244.86
2015,45,Cultura,455A,Promoció i serveis de cultura,85305.0,32244.86
2015,42,Educació,,,752880.0,727089.57
2015,42,Educació,422G,Tecnologies de la informació i la comunicació,1170.0,
2015,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,751710.0,727089.57
2015,41,Salut,,,2387773.0,2085358.7
2015,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,48405.0,36620.25
2015,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1472732.0,1453165.32
2015,41,Salut,412B,Atenció especialitzada de salut,257666.0,484327.87
2015,41,Salut,412A,Atenció primària de salut,331497.0,5368.85
2015,41,Salut,413D,Coordinació de centres insulars,1000.0,978.02
2015,41,Salut,412D,Altres assistències sanitàries,276473.0,104898.39
2015,75,Turisme,,,1000.0,
2015,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1000.0,
2015,72,Indústria,,,3000.0,713.07
2015,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3000.0,713.07
2015,71,"Agricultura, ramaderia i pesca",,,1114587.0,899289.29
2015,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1114587.0,899289.29
2015,59,Altres actuacions de caràcter econòmic,,,24000.0,37403.94
2015,59,Altres actuacions de caràcter econòmic,591A,Estadística,24000.0,37403.94
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,,,85336.0,73257.23
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,59506.0,58006.0
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,23000.0,12421.23
2015,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2830.0,2830.0
2015,12,Administració i Serveis Generals,,,822631.0,695518.21
2015,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,255491.0,187580.12
2015,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,7000.0,4000.26
2015,12,Administració i Serveis Generals,121A,Serveis Generals de la Presidència del Govern,10600.0,193.6
2015,12,Administració i Serveis Generals,121G,Formació i selecció del personal,549540.0,503744.23
2015,15,"Transparència, comunicació i participació",,,100.0,
2015,15,"Transparència, comunicació i participació",151A,Comunicació institucional,100.0,
2015,14,Regulació econòmica,,,3291900.0,2988934.91
2015,14,Regulació econòmica,142A,Gestió i inspecció de tributs,123900.0,123728.84
2015,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",62000.0,60445.98
2015,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3106000.0,2804760.09
2015,55,Societat de la informació i del coneixement i telecomunicacions,,,16000.0,19428.4
2015,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",16000.0,19428.4
2015,32,Promoció social,,,690747.0,509027.59
2015,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,651297.0,506503.94
2015,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,1571.04
2015,32,Promoció social,323C,Polítiques públiques d'igualtat,39000.0,952.61
2015,31,Protecció social,,,656587.0,523828.49
2015,31,Protecció social,313D,Atenció a la dependència,,1401.92
2015,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,656587.0,522426.57
2015,54,"Recerca científica, tècnica i aplicada",,,4543.0,
2015,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,4543.0,
2016,46,Esports,,,6500.0,453.8
2016,46,Esports,461A,Promoció i foment de l'esport,6500.0,453.8
2016,44,Consum,,,18000.0,14520.0
2016,44,Consum,441A,Protecció i defensa del consumidor,18000.0,14520.0
2016,45,Cultura,,,384022.0,53303.33
2016,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",82210.0,
2016,45,Cultura,455A,Promoció i serveis de cultura,301812.0,53303.33
2016,42,Educació,,,800336.0,567263.49
2016,42,Educació,422G,Tecnologies de la informació i la comunicació,1170.0,
2016,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,799166.0,567263.49
2016,41,Salut,,,2513515.0,1995607.22
2016,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,22938.0,29961.99
2016,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1524137.0,1500740.53
2016,41,Salut,412B,Atenció especialitzada de salut,599891.0,443188.93
2016,41,Salut,412A,Atenció primària de salut,286382.0,1532.96
2016,41,Salut,413D,Coordinació de centres insulars,1000.0,815.01
2016,41,Salut,412D,Altres assistències sanitàries,79167.0,19367.8
2016,75,Turisme,,,1000.0,
2016,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",1000.0,
2016,72,Indústria,,,3000.0,2852.28
2016,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3000.0,2852.28
2016,71,"Agricultura, ramaderia i pesca",,,1089570.0,908010.0
2016,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1089570.0,908010.0
2016,59,Altres actuacions de caràcter econòmic,,,43611.0,54639.62
2016,59,Altres actuacions de caràcter econòmic,591A,Estadística,43611.0,54639.62
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,,,102336.0,94200.83
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,76506.0,76506.0
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,23000.0,14864.83
2016,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2830.0,2830.0
2016,12,Administració i Serveis Generals,,,708602.0,586196.41
2016,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,137081.0,109929.14
2016,12,Administració i Serveis Generals,121G,Formació i selecció del personal,571521.0,476267.27
2016,14,Regulació econòmica,,,3253000.0,2715419.86
2016,14,Regulació econòmica,142A,Gestió i inspecció de tributs,124000.0,124601.74
2016,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",57000.0,41036.22
2016,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3072000.0,2549781.9
2016,55,Societat de la informació i del coneixement i telecomunicacions,,,16000.0,17933.92
2016,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",16000.0,17933.92
2016,32,Promoció social,,,940344.0,501015.1
2016,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,928894.0,500294.3
2016,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2016,32,Promoció social,323C,Polítiques públiques d'igualtat,11000.0,720.8
2016,31,Protecció social,,,613587.0,307092.33
2016,31,Protecció social,313D,Atenció a la dependència,,324.0
2016,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,613587.0,306768.33
2016,51,Infraestructures bàsiques i transports,,,181052.0,4059.9
2016,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",181052.0,4059.9
2016,54,"Recerca científica, tècnica i aplicada",,,4543.0,
2016,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,4543.0,
2017,46,Esports,,,5000.0,
2017,46,Esports,461A,Promoció i foment de l'esport,5000.0,
2017,44,Consum,,,18000.0,14520.0
2017,44,Consum,441A,Protecció i defensa del consumidor,18000.0,14520.0
2017,45,Cultura,,,486812.0,66307.9
2017,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",25000.0,2989.91
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,60000.0,822.8
2017,45,Cultura,455A,Promoció i serveis de cultura,401812.0,62495.19
2017,42,Educació,,,797188.0,690850.93
2017,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,796018.0,688684.42
2017,42,Educació,421C,Planificació educativa i règim de centres escolars,,2166.51
2017,42,Educació,421K,Innovació i comunitat educativa,1170.0,
2017,41,Salut,,,2503560.0,2062332.26
2017,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,39950.0,39949.32
2017,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1575899.0,1381555.95
2017,41,Salut,412B,Atenció especialitzada de salut,542700.0,552668.08
2017,41,Salut,412A,Atenció primària de salut,273812.0,3216.14
2017,41,Salut,413D,Coordinació de centres insulars,1000.0,896.5
2017,41,Salut,412D,Altres assistències sanitàries,70199.0,84046.27
2017,75,Turisme,,,387457.0,
2017,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",387457.0,
2017,72,Indústria,,,3000.0,5154.92
2017,72,Indústria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",3000.0,5154.92
2017,71,"Agricultura, ramaderia i pesca",,,1131351.0,46923.97
2017,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1131351.0,46923.97
2017,59,Altres actuacions de caràcter econòmic,,,42498.0,43937.24
2017,59,Altres actuacions de caràcter econòmic,591A,Estadística,42498.0,43937.24
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,,,91003.0,82854.02
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,65007.0,65007.0
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,23000.0,14851.02
2017,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,2996.0,2996.0
2017,12,Administració i Serveis Generals,,,99135.0,120464.03
2017,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,99135.0,120464.03
2017,14,Regulació econòmica,,,5140179.0,5157484.71
2017,14,Regulació econòmica,142A,Gestió i inspecció de tributs,132000.0,127384.44
2017,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1943484.0,1921406.19
2017,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3064695.0,3108694.08
2017,55,Societat de la informació i del coneixement i telecomunicacions,,,10000.0,18248.34
2017,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",10000.0,15027.02
2017,55,Societat de la informació i del coneixement i telecomunicacions,551B,Gestió de sistemes i tecnologies de la informació,,3221.32
2017,32,Promoció social,,,522344.0,583519.61
2017,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,519894.0,583227.96
2017,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2017,32,Promoció social,323C,Polítiques públiques d'igualtat,2000.0,291.65
2017,31,Protecció social,,,613587.0,273482.51
2017,31,Protecció social,313B,Atenció a la discapacitat,,181.5
2017,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,613587.0,273301.01
2017,51,Infraestructures bàsiques i transports,,,310500.0,3426.4
2017,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",310500.0,3426.4
2017,54,"Recerca científica, tècnica i aplicada",,,4543.0,7977.37
2017,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,4543.0,7977.37
2018,46,Esports,,,5000.0,7757.4
2018,46,Esports,461A,Promoció i foment de l'esport,5000.0,7757.4
2018,44,Consum,,,20520.0,14860.56
2018,44,Consum,441A,Protecció i defensa del consumidor,20520.0,14860.56
2018,45,Cultura,,,426815.0,72672.8
2018,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",25000.0,
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,,1080.0
2018,45,Cultura,455A,Promoció i serveis de cultura,401815.0,71592.8
2018,42,Educació,,,797018.0,618295.38
2018,42,Educació,421G,Formació professional i aprenentatge permanent,,3394.75
2018,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,796018.0,614900.63
2018,42,Educació,421K,Innovació i comunitat educativa,1000.0,
2018,41,Salut,,,6125316.0,2319124.09
2018,41,Salut,411B,Administració i serveis generals assistèncials sanitaris,39949.0,42646.95
2018,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,1629878.0,1529751.92
2018,41,Salut,412B,Atenció especialitzada de salut,4368409.0,628683.47
2018,41,Salut,412A,Atenció primària de salut,3001.0,17865.55
2018,41,Salut,413D,Coordinació de centres insulars,1000.0,915.0
2018,41,Salut,412D,Altres assistències sanitàries,83079.0,99261.2
2018,75,Turisme,,,195061.0,1342.24
2018,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",195061.0,1342.24
2018,71,"Agricultura, ramaderia i pesca",,,45882.0,81887.87
2018,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",45882.0,81887.87
2018,59,Altres actuacions de caràcter econòmic,,,43270.0,40534.08
2018,59,Altres actuacions de caràcter econòmic,591A,Estadística,43270.0,40534.08
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,,,96267.0,87885.08
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111A,Activitat legislativa,70007.0,70007.0
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111C,Assessorament consultiu institucional,23000.0,14618.08
2018,11,Alta direcció de la Comunitat Autònoma i del Govern,111B,Control extern de les administracions,3260.0,3260.0
2018,12,Administració i Serveis Generals,,,212350.0,187750.69
2018,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,148350.0,126574.82
2018,12,Administració i Serveis Generals,121L,"Direcció i serveis generals de la Conselleria de Model Econòmic, Turisme i Treball",64000.0,61175.87
2018,14,Regulació econòmica,,,5274600.0,5247606.09
2018,14,Regulació econòmica,142A,Gestió i inspecció de tributs,134000.0,128178.34
2018,14,Regulació econòmica,141A,"Direcció i serveis generals de la Conselleria d'Econòmia, Hisenda i Innovació",1981600.0,1976538.01
2018,14,Regulació econòmica,141F,Organització i gestió del patrimoni de la Comunitat Autònoma,3159000.0,3142889.74
2018,55,Societat de la informació i del coneixement i telecomunicacions,,,16028.0,18564.78
2018,55,Societat de la informació i del coneixement i telecomunicacions,551A,"Ordenació, regulació i desenvolupament de les telecomunicacions",16028.0,18564.78
2018,32,Promoció social,,,890602.0,655458.86
2018,32,Promoció social,322D,Foment i gestió de l'ocupació a les Illes Balears,888152.0,655458.86
2018,32,Promoció social,323A,Protecció i foment de la integració i participació social de la joventut,450.0,
2018,32,Promoció social,323C,Polítiques públiques d'igualtat,2000.0,
2018,31,Protecció social,,,610374.0,356136.5
2018,31,Protecció social,313F,Protecció i defensa dels drets dels menors,16790.0,
2018,31,Protecció social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,593584.0,356136.5
2018,51,Infraestructures bàsiques i transports,,,310500.0,4902.0
2018,51,Infraestructures bàsiques i transports,511B,"Direcció i serveis generals de la Conselleria de Habitatge, Territori i Mobilitat",310500.0,4902.0
2018,54,"Recerca científica, tècnica i aplicada",,,1000.0,5053.21
2018,54,"Recerca científica, tècnica i aplicada",541A,Recerca i desenvolupament,1000.0,5053.21
2019,46,Esports,,,5000.0,3929.9
2019,46,Esports,461A,Promoció i foment de l'esport,5000.0,3929.9
2019,44,Consum,,,20520.0,15102.16
2019,44,Consum,441A,Protecció i defensa del consumidor,20520.0,15102.16
2019,45,Cultura,,,401115.0,73250.28
2019,45,Cultura,451A,"Direcció i serveis generals de, Cultura, Transparència i Esports",,2987.54
