Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2013,68,Reintegraments d'operacions de capital,,,,,,210927.27
2013,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,210927.27
2013,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2013/68000/,,,210927.27
2014,68,Reintegraments d'operacions de capital,,,,,,102765.73
2014,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,102765.73
2014,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2014/68000/,,,102765.73
2015,68,Reintegraments d'operacions de capital,,,,,,188598.02
2015,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,188598.02
2015,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2015/68000/,,,188598.02
2016,68,Reintegraments d'operacions de capital,,,,,,156260.45
2016,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,156260.45
2016,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2016/68000/,,,156260.45
2017,68,Reintegraments d'operacions de capital,,,,,,17258083.02
2017,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,17258083.02
2017,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2017/68000/,,,17258083.02
2018,68,Reintegraments d'operacions de capital,,,,,,3023240.69
2018,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,3023240.69
2018,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2018/68000/,,,3023240.69
2019,68,Reintegraments d'operacions de capital,,,,,,4849332.09
2019,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,4849332.09
2019,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2019/68000/,,,4849332.09
2020,68,Reintegraments d'operacions de capital,,,,,,180980.58
2020,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,180980.58
2020,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2020/68000/,,,180980.58
2021,68,Reintegraments d'operacions de capital,,,,,,229753.89
2021,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,,,,7299.0
2021,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,2021/68100/,,,7299.0
2021,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,222454.89
2021,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2021/68000/,,,222454.89
2022,68,Reintegraments d'operacions de capital,,,,,,506972.9
2022,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,,,,195702.06
2022,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,2022/68100/,,,195702.06
2022,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,311270.84
2022,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2022/68000/,,,311270.84
2023,68,Reintegraments d'operacions de capital,,,,,,1852448.77
2023,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,,,,26348.38
2023,68,Reintegraments d'operacions de capital,681,Reintegraments de l'exercici corrent,2023/68100/,,,26348.38
2023,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,1826100.39
2023,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2023/68000/,,,1826100.39
2024,68,Reintegraments d'operacions de capital,,,,,,262648.19
2024,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,,,,262648.19
2024,68,Reintegraments d'operacions de capital,680,Reintegraments d'exercicis tancats,2024/68000/,,,262648.19
