Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,14,Altre personal,,,,,6405832.0,6949123.04
2012,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,144814.0,18074.86
2012,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2012/14900/,,144814.0,18074.86
2012,14,Altre personal,141,Retribucions d'altre personal,,,6261018.0,6931048.18
2012,14,Altre personal,141,Retribucions d'altre personal,2012/14100/,,6261018.0,6931048.18
2013,14,Altre personal,,,,,6050183.0,10268143.25
2013,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,,675301.76
2013,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2013/14900/,,,675301.76
2013,14,Altre personal,141,Retribucions d'altre personal,,,6050183.0,9592841.49
2013,14,Altre personal,141,Retribucions d'altre personal,2013/14100/,,6050183.0,9592841.49
2014,14,Altre personal,,,,,9411398.0,9497728.21
2014,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,726780.0,548348.13
2014,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2014/14900/,,726780.0,548348.13
2014,14,Altre personal,141,Retribucions d'altre personal,,,8684618.0,8949380.08
2014,14,Altre personal,141,Retribucions d'altre personal,2014/14100/,,8684618.0,8949380.08
2015,14,Altre personal,,,,,9958671.0,9699252.86
2015,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,1056105.0,513695.47
2015,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2015/14900/,,1056105.0,513695.47
2015,14,Altre personal,141,Retribucions d'altre personal,,,8902566.0,9185557.39
2015,14,Altre personal,141,Retribucions d'altre personal,2015/14100/,,8902566.0,9185557.39
2016,14,Altre personal,,,,,9313423.0,9417082.75
2016,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,422551.0,394157.85
2016,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2016/14900/,,422551.0,394157.85
2016,14,Altre personal,141,Retribucions d'altre personal,,,8890872.0,9022924.9
2016,14,Altre personal,141,Retribucions d'altre personal,2016/14100/,,8890872.0,9022924.9
2017,14,Altre personal,,,,,9435561.0,9042544.86
2017,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,409426.0,327431.04
2017,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2017/14900/,,409426.0,327431.04
2017,14,Altre personal,141,Retribucions d'altre personal,,,9026135.0,8715113.82
2017,14,Altre personal,141,Retribucions d'altre personal,2017/14100/,,9026135.0,8715113.82
2018,14,Altre personal,,,,,8502242.0,9314321.19
2018,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,334051.0,330643.14
2018,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2018/14900/,,334051.0,330643.14
2018,14,Altre personal,141,Retribucions d'altre personal,,,8168191.0,8983678.05
2018,14,Altre personal,141,Retribucions d'altre personal,2018/14100/,,8168191.0,8983678.05
2019,14,Altre personal,,,,,7603192.0,9784935.87
2019,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,338523.0,297981.98
2019,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2019/14900/,,338523.0,297981.98
2019,14,Altre personal,141,Retribucions d'altre personal,,,7264669.0,9486953.89
2019,14,Altre personal,141,Retribucions d'altre personal,2019/14100/,,7264669.0,9486953.89
2020,14,Altre personal,,,,,9873796.0,9298929.77
2020,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,304657.0,289222.6
2020,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2020/14900/,,304657.0,289222.6
2020,14,Altre personal,141,Retribucions d'altre personal,,,9569139.0,9009707.17
2020,14,Altre personal,141,Retribucions d'altre personal,2020/14100/,,9569139.0,9009707.17
2021,14,Altre personal,,,,,9499563.0,10425282.63
2021,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,265037.0,219880.25
2021,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2021/14900/,,265037.0,219880.25
2021,14,Altre personal,141,Retribucions d'altre personal,,,9234526.0,10205402.38
2021,14,Altre personal,141,Retribucions d'altre personal,2021/14100/,,9234526.0,10205402.38
2022,14,Altre personal,,,,,9439299.0,13515226.94
2022,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,228419.0,158614.99
2022,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2022/14900/,,228419.0,158614.99
2022,14,Altre personal,141,Retribucions d'altre personal,,,9210880.0,13356611.95
2022,14,Altre personal,141,Retribucions d'altre personal,2022/14100/,,9210880.0,13356611.95
2023,14,Altre personal,,,,,13713185.0,9477593.69
2023,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,169193.0,107240.66
2023,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2023/14900/,,169193.0,107240.66
2023,14,Altre personal,141,Retribucions d'altre personal,,,13543992.0,9370353.03
2023,14,Altre personal,141,Retribucions d'altre personal,2023/14100/,,13543992.0,9370353.03
2024,14,Altre personal,,,,,13334999.0,3116674.36
2024,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,,,148123.0,34441.14
2024,14,Altre personal,149,Retribucions personal pendent d'integració a RLT,2024/14900/,,148123.0,34441.14
2024,14,Altre personal,141,Retribucions d'altre personal,,,13186876.0,3082233.22
2024,14,Altre personal,141,Retribucions d'altre personal,2024/14100/,,13186876.0,3082233.22
