Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,46,Corporacions locals ,,,,,,408.54
2012,46,Corporacions locals ,460,Ajuntaments ,,,,408.54
2012,46,Corporacions locals ,460,Ajuntaments ,2012/46000/,,,408.54
2013,46,Corporacions locals ,,,,,,33026.76
2013,46,Corporacions locals ,460,Ajuntaments ,,,,33026.76
2013,46,Corporacions locals ,460,Ajuntaments ,2013/46000/,,,33026.76
2014,46,Corporacions locals ,,,,,,6586.86
2014,46,Corporacions locals ,469,,,,,6586.86
2014,46,Corporacions locals ,469,,2014/46900/,,,6586.86
2018,46,Corporacions locals ,,,,,,8000000.0
2018,46,Corporacions locals ,461,Consells Insulars ,,,,8000000.0
2018,46,Corporacions locals ,461,Consells Insulars ,2018/46100/,,,8000000.0
2019,46,Corporacions locals ,,,,,58600.0,
2019,46,Corporacions locals ,460,Ajuntaments ,,,58600.0,
2019,46,Corporacions locals ,460,Ajuntaments ,2019/46000/,,58600.0,
2020,46,Corporacions locals ,,,,,58600.0,8749103.51
2020,46,Corporacions locals ,461,Consells Insulars ,,,,5901211.0
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46104/,,,2751211.0
2020,46,Corporacions locals ,461,Consells Insulars ,2020/46100/,,,3150000.0
2020,46,Corporacions locals ,460,Ajuntaments ,,,58600.0,2847892.51
2020,46,Corporacions locals ,460,Ajuntaments ,2020/46000/,,58600.0,2847892.51
2021,46,Corporacions locals ,,,,,,145932.38
2021,46,Corporacions locals ,461,Consells Insulars ,,,,13750.99
2021,46,Corporacions locals ,461,Consells Insulars ,2021/46100/,,,13750.99
2021,46,Corporacions locals ,460,Ajuntaments ,,,,132181.39
2021,46,Corporacions locals ,460,Ajuntaments ,2021/46000/,,,132181.39
2022,46,Corporacions locals ,,,,,,690.62
2022,46,Corporacions locals ,460,Ajuntaments ,,,,690.62
2022,46,Corporacions locals ,460,Ajuntaments ,2022/46000/,,,690.62
2023,46,Corporacions locals ,,,,,75000.0,80451.78
2023,46,Corporacions locals ,461,Consells Insulars ,,,,31945.33
2023,46,Corporacions locals ,461,Consells Insulars ,2023/46100/,,,31945.33
2023,46,Corporacions locals ,460,Ajuntaments ,,,75000.0,30693.44
2023,46,Corporacions locals ,460,Ajuntaments ,2023/46000/,,75000.0,30693.44
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,,,,17813.01
2023,46,Corporacions locals ,464,Empreses públiques i altres ens públics de corporacions locals ,2023/46400/,,,17813.01
2024,46,Corporacions locals ,,,,,75000.0,
2024,46,Corporacions locals ,460,Ajuntaments ,,,75000.0,
2024,46,Corporacions locals ,460,Ajuntaments ,2024/46000/,,75000.0,
