Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,002,Parlament de les Illes Balears,,,10000.0,10000.0
2012,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,10000.0,10000.0
2012,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2012,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2012,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,10000.0,
2012,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,10000.0,
2013,073,Institut Balear de la Dona,,,1000.0,
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1000.0,
2013,016,Conselleria d'Administracions Públiques i Modernització,,,,57519.0
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,,57519.0
2013,002,Parlament de les Illes Balears,,,1.0,
2013,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,
2013,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2013,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2013,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,10000.0,
2013,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,10000.0,
2014,073,Institut Balear de la Dona,,,1000.0,
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1000.0,
2014,002,Parlament de les Illes Balears,,,1.0,
2014,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,
2014,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2014,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2014,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,10000.0,
2014,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,10000.0,
2015,073,Institut Balear de la Dona,,,1000.0,
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,,,,14200.01
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,14200.01
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,,2405.42
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,2405.42
2015,002,Parlament de les Illes Balears,,,1.0,
2015,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,
2015,007,Consell Audiovisual de les Illes Balears,,,10000.0,
2015,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,10000.0,
2015,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,10000.0,
2015,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,10000.0,
2016,073,Institut Balear de la Dona,,,1000.0,
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1000.0,
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,,575.21
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,575.21
2016,002,Parlament de les Illes Balears,,,300000.0,300000.0
2016,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,300000.0,300000.0
2016,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2016,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2016,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,5000.0,
2016,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,5000.0,
2016,005,Consell Econòmic i Social de les Illes Balears,,,5000.0,
2016,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,5000.0,
2017,073,Institut Balear de la Dona,,,1000.0,
2017,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,1000.0,
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,,1804.06
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",,1804.06
2017,017,Conselleria de Famílies i Afers Socials,,,,10651.93
2017,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,10651.93
2017,002,Parlament de les Illes Balears,,,1.0,1.0
2017,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2017,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2017,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2017,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,300000.0,
2017,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,300000.0,
2018,073,Institut Balear de la Dona,,,76000.0,
2018,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,76000.0,
2018,079,Institut Balear de Seguretat i Salut Laboral,,,155000.0,
2018,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,155000.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,400000.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,400000.0,
2018,017,Conselleria de Famílies i Afers Socials,,,,3395.27
2018,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,,3395.27
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2600000.0,
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,2600000.0,
2018,002,Parlament de les Illes Balears,,,1.0,1.0
2018,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2018,026,"Cultura, Participació i Esports",,,450000.0,
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,450000.0,
2018,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2018,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2018,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,,,500000.0,500000.0
2018,006,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,006101,Oficina de Prevenció i Lluita contra la Corrupció a les Illes Balears,500000.0,500000.0
2019,073,Institut Balear de la Dona,,,10000.0,
2019,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,150000.0,
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025101,"Secretaria General de la Conselleria d'Habitatge, Territori i Mobilitat",150000.0,
2019,002,Parlament de les Illes Balears,,,1.0,1.0
2019,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2019,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2019,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2020,073,Institut Balear de la Dona,,,10000.0,
2020,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2020,002,Parlament de les Illes Balears,,,1.0,1.0
2020,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2020,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2020,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2021,073,Institut Balear de la Dona,,,10000.0,
2021,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2021,031,Serveis comuns,,,300000.0,
2021,031,Serveis comuns,031102,Fons REACT-EU,300000.0,
2021,002,Parlament de les Illes Balears,,,1.0,1.0
2021,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2021,007,Consell Audiovisual de les Illes Balears,,,5000.0,
2021,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,5000.0,
2022,076,Servei d'Ocupació de les Illes Balears,,,224050.0,
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,224050.0,
2022,150,Agència Tributària de les Illes Balears,,,383765.0,
2022,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,383765.0,
2022,073,Institut Balear de la Dona,,,10000.0,
2022,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2022,078,Escola Balear d'Administració Pública,,,1056882.0,
2022,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,1056882.0,
2022,079,Institut Balear de Seguretat i Salut Laboral,,,197950.0,
2022,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,197950.0,
2022,012,"Conselleria de Turisme, Cultura i Esports",,,576508.0,
2022,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,576508.0,
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,301871.0,
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",121891.0,
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,89990.0,
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,89990.0,
2022,017,Conselleria de Famílies i Afers Socials,,,,35691.76
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,35691.76
2022,018,Conselleria de Salut,,,155000.0,
2022,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,155000.0,
2022,002,Parlament de les Illes Balears,,,1.0,1.0
2022,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,1.0
2022,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2022,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
2023,073,Institut Balear de la Dona,,,10000.0,
2023,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2023,079,Institut Balear de Seguretat i Salut Laboral,,,197950.0,
2023,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,197950.0,
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,56500.0,
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",56500.0,
2023,017,Conselleria de Famílies i Afers Socials,,,71390.0,35691.76
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",71390.0,35691.76
2023,002,Parlament de les Illes Balears,,,1.0,
2023,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,
2023,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2023,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
2023,013,Conselleria d'Educació i Universitat,,,23272544.0,
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,8886263.0,
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,14386281.0,
2024,073,Institut Balear de la Dona,,,10000.0,
2024,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,10000.0,
2024,079,Institut Balear de Seguretat i Salut Laboral,,,133000.0,
2024,079,Institut Balear de Seguretat i Salut Laboral,079101,Institut Balear de Seguretat i Salut Laboral,133000.0,
2024,039,Fons de Prevenció i Gestió de Residus,,,148700.0,
2024,039,Fons de Prevenció i Gestió de Residus,039101,Fons de Prevenció i Gestió de Residus,148700.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,275000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",275000.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,307888.0,
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,307888.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,416200.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",331200.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,85000.0,
2024,002,Parlament de les Illes Balears,,,1.0,
2024,002,Parlament de les Illes Balears,002104,Sindicatura de Greuges,1.0,
2024,007,Consell Audiovisual de les Illes Balears,,,1000.0,
2024,007,Consell Audiovisual de les Illes Balears,007101,Consell Audiovisual de les Illes Balears,1000.0,
2024,008,Oficina de Garantia de la Llibertat Lingüística,,,750000.0,
2024,008,Oficina de Garantia de la Llibertat Lingüística,008101,Oficina de Garantia de la Llibertat Lingüística,750000.0,
2024,013,Conselleria d'Educació i Universitat,,,2340000.0,
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,2340000.0,
