Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,90,Amortització de deute públic,,,,,210000000.0,210000000.0
2015,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,,,210000000.0,210000000.0
2015,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,2015/90100/,,210000000.0,210000000.0
2017,90,Amortització de deute públic,,,,,25000000.0,25000000.0
2017,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,,,25000000.0,25000000.0
2017,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,2017/90100/,,25000000.0,25000000.0
2020,90,Amortització de deute públic,,,,,450000000.0,450000000.0
2020,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,,,450000000.0,450000000.0
2020,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,2020/90100/,,450000000.0,450000000.0
2023,90,Amortització de deute públic,,,,,30000000.0,30000000.0
2023,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,,,30000000.0,30000000.0
2023,90,Amortització de deute públic,901,Amortització de deute públic a llarg termini,2023/90100/,,30000000.0,30000000.0
