Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,4515866.0,476177.06
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,4515866.0,476177.06
2012,003,Sindicatura de Comptes de les Illes Balears,,,3224.0,1612.0
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,3224.0,1612.0
2012,011,Conselleria de Presidència i Administracions Públiques,,,868218.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,200000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,668218.0,
2012,013,Conselleria d'Educació i Universitat,,,203400.0,
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",72000.0,
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,63900.0,
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,67500.0,
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,5705877.0,193752.41
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2412241.0,135542.77
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1234331.0,6263.18
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,2059305.0,51946.46
2013,076,Servei d'Ocupació de les Illes Balears,,,8175545.0,730372.1
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8175545.0,730372.1
2013,003,Sindicatura de Comptes de les Illes Balears,,,1624.0,1218.0
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,1624.0,1218.0
2013,011,Conselleria de Presidència i Administracions Públiques,,,20000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,20000.0,
2013,013,Conselleria d'Educació i Universitat,,,49313.0,4244.54
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,3000.0,
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,46313.0,4244.54
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,4008430.0,655746.27
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2300000.0,345734.25
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",721576.0,303624.63
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,986854.0,6387.39
2014,076,Servei d'Ocupació de les Illes Balears,,,6584128.0,3000248.84
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,6584128.0,3000248.84
2014,003,Sindicatura de Comptes de les Illes Balears,,,2073.0,1554.75
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2073.0,1554.75
2014,011,Conselleria de Presidència i Administracions Públiques,,,13000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,13000.0,
2014,012,"Conselleria de Turisme, Cultura i Esports",,,,9366.5
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,9366.5
2014,013,Conselleria d'Educació i Universitat,,,56751.0,
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,10438.0,
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,46313.0,
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,1592236.0,432669.15
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1592236.0,432669.15
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,3471521.0,1527550.27
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",971521.0,24349.27
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,200000.0,
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2300000.0,1503201.0
2015,076,Servei d'Ocupació de les Illes Balears,,,6371579.0,3598971.68
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,6371579.0,3598971.68
2015,003,Sindicatura de Comptes de les Illes Balears,,,2718.0,2038.5
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,2718.0,2038.5
2015,011,Conselleria de Presidència i Administracions Públiques,,,10000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,10000.0,
2015,013,Conselleria d'Educació i Universitat,,,296689.0,25000.0
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,270376.0,25000.0
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,26313.0,
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,1976836.0,1404729.49
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1976836.0,1404729.49
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,3244147.0,1545786.84
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1009147.0,482000.0
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,235000.0,
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,2000000.0,1063786.84
2016,076,Servei d'Ocupació de les Illes Balears,,,14554057.0,1341957.48
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,14554057.0,1341957.48
2016,026,"Cultura, Participació i Esports",,,260000.0,
2016,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,200000.0,
2016,026,"Cultura, Participació i Esports",026201,DG Cultura,60000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,5000.0,343811.74
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,,343811.74
2016,012,"Conselleria de Turisme, Cultura i Esports",,,774974.0,4473.18
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,235000.0,
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,539974.0,4473.18
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,2236820.0,1822244.46
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2236820.0,1822244.46
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,4241949.0,1954365.48
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",497332.0,37113.0
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,3744617.0,1917252.48
2017,076,Servei d'Ocupació de les Illes Balears,,,15836297.0,4610758.4
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15836297.0,4610758.4
2017,026,"Cultura, Participació i Esports",,,285000.0,243532.58
2017,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,225000.0,210304.08
2017,026,"Cultura, Participació i Esports",026201,DG Cultura,60000.0,33228.5
2017,011,Conselleria de Presidència i Administracions Públiques,,,5000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2017,012,"Conselleria de Turisme, Cultura i Esports",,,675154.0,485067.34
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,675154.0,485067.34
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,1999000.0,1841518.12
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1999000.0,1841518.12
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,7566404.0,4788014.72
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",750000.0,233075.21
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1600000.0,
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",140000.0,
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5076404.0,4554939.51
2018,076,Servei d'Ocupació de les Illes Balears,,,14849356.0,5023183.85
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,14849356.0,5023183.85
2018,026,"Cultura, Participació i Esports",,,300110.0,264136.12
2018,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,300000.0,264136.12
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,110.0,
2018,011,Conselleria de Presidència i Administracions Públiques,,,25000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,5000.0,
2018,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,20000.0,
2018,012,"Conselleria de Turisme, Cultura i Esports",,,645910.0,608836.83
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,645910.0,608836.83
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,2030442.0,1845739.62
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2030442.0,1845739.62
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,9024191.0,5758500.06
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",650000.0,359892.06
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3456000.0,492888.11
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",50000.0,
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,4868191.0,4905719.89
2019,076,Servei d'Ocupació de les Illes Balears,,,14598546.0,7171485.41
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,14598546.0,7171485.41
2019,026,"Cultura, Participació i Esports",,,410110.0,584505.49
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,20000.0,
2019,026,"Cultura, Participació i Esports",026401,DG Política Lingüística,390000.0,559505.49
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,110.0,25000.0
2019,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,40000.0,
2019,012,"Conselleria de Turisme, Cultura i Esports",,,1643000.0,1210846.38
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,1643000.0,1210846.38
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,2440537.0,2278799.03
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2440537.0,2278799.03
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,8139222.0,5793685.14
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1155000.0,380734.12
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1800000.0,
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",70000.0,3714.38
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5114222.0,5409236.64
2020,076,Servei d'Ocupació de les Illes Balears,,,11326031.0,2216848.57
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,11326031.0,2216848.57
2020,011,Conselleria de Presidència i Administracions Públiques,,,110.0,289536.78
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,110.0,289536.78
2020,012,"Conselleria de Turisme, Cultura i Esports",,,5478751.0,15823798.33
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",2901251.0,10696806.34
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,2577500.0,5126991.99
2020,013,Conselleria d'Educació i Universitat,,,2746000.0,1332009.19
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2206000.0,953950.04
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,200000.0,
2020,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,340000.0,378059.15
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,2609355.0,14072097.6
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",2609355.0,14072097.6
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,,270899.83
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,270899.83
2020,017,Conselleria de Famílies i Afers Socials,,,20000.0,1733.44
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",20000.0,1733.44
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,715000.0,657801.87
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",100000.0,
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,250000.0,124702.97
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,330000.0,533098.9
2021,076,Servei d'Ocupació de les Illes Balears,,,11482423.0,5209873.98
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,11482423.0,5209873.98
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,915582.87
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,915582.87
2021,011,Conselleria de Presidència i Administracions Públiques,,,450000.0,7016.79
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,450000.0,7016.79
2021,012,"Conselleria de Turisme, Cultura i Esports",,,5718372.0,846817988.96
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",3140872.0,6136411.56
2021,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,835616215.65
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,2577500.0,5065361.75
2021,013,Conselleria d'Educació i Universitat,,,1089223.0,1252568.67
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,489223.0,472605.93
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,200000.0,419999.58
2021,013,Conselleria d'Educació i Universitat,013301,Direcció General de Política Lingüística,400000.0,359963.16
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,4583946.0,5874531.48
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",4583946.0,5874531.48
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1786000.0,1234878.01
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",250000.0,1000000.0
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",50000.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,1050000.0,43596.72
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,401000.0,191281.29
2022,076,Servei d'Ocupació de les Illes Balears,,,17664358.0,9664954.46
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,17664358.0,9664954.46
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,6012183.8
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,40436.84
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,5971746.96
2022,012,"Conselleria de Turisme, Cultura i Esports",,,13734464.0,38717545.33
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",8156964.0,3743112.36
2022,012,"Conselleria de Turisme, Cultura i Esports",012899,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular - línia COVID-19",,29395256.99
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5577500.0,5579175.98
2022,013,Conselleria d'Educació i Universitat,,,500000.0,1793999.24
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,500000.0,1793999.24
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,1360875.0,1518020.0
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",1360875.0,1518020.0
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,1114425.0,1114423.2
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,1114425.0,1114423.2
2022,017,Conselleria de Famílies i Afers Socials,,,,11817.86
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",,11817.86
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,2625000.0,1100160.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2200000.0,1100160.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,400000.0,
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1625000.0,519101.71
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,420000.0,480261.27
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,330000.0,38840.44
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,875000.0,
2023,076,Servei d'Ocupació de les Illes Balears,,,18819682.0,3334067.14
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,18819682.0,3334067.14
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,13103.73
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,12703.73
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,400.0
2023,012,"Conselleria de Turisme, Cultura i Esports",,,6064405.0,3809823.76
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",3901905.0,421447.52
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,2162500.0,3388376.24
2023,013,Conselleria d'Educació i Universitat,,,3949000.0,3285000.0
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,3649000.0,3285000.0
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,300000.0,
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,5239180.0,3278376.59
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",5239180.0,3278376.59
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,1415736.0,911801.02
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,200000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,1215736.0,911801.02
2023,017,Conselleria de Famílies i Afers Socials,,,5000.0,
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",5000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,2855160.0,1385125.34
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1600160.0,1385125.34
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,1230000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,725962.0,468096.92
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021601,Direcció General de Política Lingüística,400000.0,303096.92
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,245962.0,165000.0
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,80000.0,
2024,076,Servei d'Ocupació de les Illes Balears,,,18868656.0,489460.33
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,18868656.0,489460.33
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,800000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,800000.0,
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,,,1410859.0,272675.6
2024,038,Fons per a la inversió del cicle de l’aigua de les Illes Balears,038101,Fons per a la inversió del cicle de l’aigua de les Illes Balears,1410859.0,272675.6
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,302000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,200000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020401,Direcció General de Qualitat Agroalimentària i Producte Local,100000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020101,"Secretaria General de la Conselleria d'Agricultura, Pesca i Medi Natural",2000.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",,,75962.0,
2024,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,75962.0,
2024,013,Conselleria d'Educació i Universitat,,,17561862.0,5220000.0
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2177112.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,15084750.0,5220000.0
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,300000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,7301597.0,361279.83
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",1950000.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",5351597.0,361279.83
2024,018,Conselleria de Salut,,,50000.0,
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",50000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,12335000.0,288743.52
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",6225000.0,17056.26
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",200000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5885000.0,271687.26
