Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,91,Amortització de préstecs,,,,,569044026.0,482772863.33
2012,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,1875000.0,1875000.0
2012,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2012/91000/,,1875000.0,1875000.0
2012,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,567169026.0,480897863.33
2012,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2012/91300/,,567169026.0,480897863.33
2013,91,Amortització de préstecs,,,,,506615582.0,487635093.35
2013,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,,2140725.71
2013,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2013/91100/,,,2140725.71
2013,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,2181704.0,40978.1
2013,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2013/91000/,,2181704.0,40978.1
2013,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,504433878.0,485453389.54
2013,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2013/91300/,,504433878.0,485453389.54
2014,91,Amortització de préstecs,,,,,677954804.0,677921167.34
2014,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,2181704.0,
2014,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2014/91100/,,2181704.0,
2014,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,,2181703.81
2014,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2014/91000/,,,2181703.81
2014,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,675773100.0,675739463.53
2014,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2014/91300/,,675773100.0,675739463.53
2015,91,Amortització de préstecs,,,,,401376526.0,294133682.92
2015,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,,211209.13
2015,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2015/91100/,,,211209.13
2015,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,211210.0,2161214.73
2015,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2015/91000/,,211210.0,2161214.73
2015,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,399004102.0,291761259.06
2015,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2015/91300/,,399004102.0,291761259.06
2015,91,Amortització de préstecs,912,,,,2161214.0,
2015,91,Amortització de préstecs,912,,2015/91200/,,2161214.0,
2016,91,Amortització de préstecs,,,,,713979087.0,711922054.39
2016,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2016,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2016/91100/,,211210.0,211209.13
2016,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,2099747.0,2099747.61
2016,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2016/91000/,,2099747.0,2099747.61
2016,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,711668130.0,709611097.65
2016,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2016/91300/,,711668130.0,709611097.65
2017,91,Amortització de préstecs,,,,,782918029.0,782205276.31
2017,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2017,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2017/91100/,,211210.0,211209.13
2017,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,782706819.0,781994067.18
2017,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2017/91300/,,782706819.0,781994067.18
2018,91,Amortització de préstecs,,,,,872191360.0,862366629.8
2018,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2018,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2018/91100/,,211210.0,211209.13
2018,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,,,,42929.43
2018,91,Amortització de préstecs,910,Amortització de préstecs rebuts a curt termini d'ens del sector públic,2018/91000/,,,42929.43
2018,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,871980150.0,862112491.24
2018,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2018/91300/,,871980150.0,862112491.24
2019,91,Amortització de préstecs,,,,,989626860.0,990332807.26
2019,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2019,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2019/91100/,,211210.0,211209.13
2019,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,989415650.0,990121598.13
2019,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2019/91300/,,989415650.0,990121598.13
2020,91,Amortització de préstecs,,,,,1028063340.0,1028053379.55
2020,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2020,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2020/91100/,,211210.0,211209.13
2020,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,1027852130.0,1027842170.42
2020,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2020/91300/,,1027852130.0,1027842170.42
2021,91,Amortització de préstecs,,,,,1125909570.0,1166072140.53
2021,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2021,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2021/91100/,,211210.0,211209.13
2021,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,1125698360.0,1165860931.4
2021,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2021/91300/,,1125698360.0,1165860931.4
2022,91,Amortització de préstecs,,,,,1180165930.0,1180155928.98
2022,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2022,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2022/91100/,,211210.0,211209.13
2022,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,1179954720.0,1179944719.85
2022,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2022/91300/,,1179954720.0,1179944719.85
2023,91,Amortització de préstecs,,,,,1122935096.0,1034569840.81
2023,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2023,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2023/91100/,,211210.0,211209.13
2023,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,1122723886.0,1034358631.68
2023,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2023/91300/,,1122723886.0,1034358631.68
2024,91,Amortització de préstecs,,,,,923087608.0,324640340.58
2024,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,,,211210.0,211209.13
2024,91,Amortització de préstecs,911,A llarg termini d'ens del sector públic,2024/91100/,,211210.0,211209.13
2024,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,,,922876398.0,324429131.45
2024,91,Amortització de préstecs,913,A llarg termini d'ens aliens al sector públic,2024/91300/,,922876398.0,324429131.45
