Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,,50861161.77
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,50861161.77
2012,012,"Conselleria de Turisme, Cultura i Esports",,,,1109488.18
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",,1109488.18
2012,013,Conselleria d'Educació i Universitat,,,,10102192.34
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,,10102192.34
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,,98502181.66
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,,98502181.66
2012,016,Conselleria d'Administracions Públiques i Modernització,,,,5110765.1
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,,5110765.1
2012,018,Conselleria de Salut,,,,3939398.67
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,,3939398.67
2014,011,Conselleria de Presidència i Administracions Públiques,,,,31117294.79
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,,31117294.79
2014,012,"Conselleria de Turisme, Cultura i Esports",,,,160810.67
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,,160810.67
2014,013,Conselleria d'Educació i Universitat,,,,1494983.24
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,1224530.21
2014,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,270453.03
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,,61251344.14
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,,57516945.18
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,,2931266.06
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,803132.9
2014,017,Conselleria de Famílies i Afers Socials,,,,178844.07
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,,178844.07
2015,013,Conselleria d'Educació i Universitat,,,,29526.63
2015,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",,29526.63
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,,30000.0
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",,30000.0
