Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,79,A l'exterior ,,,,,,16602.0
2017,79,A l'exterior ,790,A l'exterior ,,,,16602.0
2017,79,A l'exterior ,790,A l'exterior ,2017/79000/,,,16602.0
2018,79,A l'exterior ,,,,,125000.0,124016.98
2018,79,A l'exterior ,790,A l'exterior ,,,125000.0,124016.98
2018,79,A l'exterior ,790,A l'exterior ,2018/79000/,,125000.0,124016.98
2019,79,A l'exterior ,,,,,310000.0,126692.0
2019,79,A l'exterior ,790,A l'exterior ,,,310000.0,126692.0
2019,79,A l'exterior ,790,A l'exterior ,2019/79000/,,310000.0,126692.0
2020,79,A l'exterior ,,,,,125000.0,13441.16
2020,79,A l'exterior ,790,A l'exterior ,,,125000.0,13441.16
2020,79,A l'exterior ,790,A l'exterior ,2020/79000/,,125000.0,13441.16
2021,79,A l'exterior ,,,,,115000.0,80614.3
2021,79,A l'exterior ,790,A l'exterior ,,,115000.0,80614.3
2021,79,A l'exterior ,790,A l'exterior ,2021/79000/,,115000.0,80614.3
2022,79,A l'exterior ,,,,,147500.0,146983.48
2022,79,A l'exterior ,790,A l'exterior ,,,147500.0,146983.48
2022,79,A l'exterior ,790,A l'exterior ,2022/79000/,,147500.0,146983.48
2023,79,A l'exterior ,,,,,142500.0,110001.0
2023,79,A l'exterior ,790,A l'exterior ,,,142500.0,110001.0
2023,79,A l'exterior ,790,A l'exterior ,2023/79000/,,142500.0,110001.0
2024,79,A l'exterior ,,,,,187501.0,
2024,79,A l'exterior ,790,A l'exterior ,,,187501.0,
2024,79,A l'exterior ,790,A l'exterior ,2024/79000/,,187501.0,
