Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,13,Laborals,,,,,20781276.0,16864064.07
2012,13,Laborals,131,Laboral temporal,,,4245442.0,3332814.65
2012,13,Laborals,131,Laboral temporal,2012/13107/,,97602.0,94497.82
2012,13,Laborals,131,Laboral temporal,2012/13100/,,4147840.0,3238316.83
2012,13,Laborals,130,Laboral fix,,,16535834.0,13531249.42
2012,13,Laborals,130,Laboral fix,2012/13000/,,10320285.0,8299550.36
2012,13,Laborals,130,Laboral fix,2012/13001/,,1618874.0,1389394.8
2012,13,Laborals,130,Laboral fix,2012/13009/,,253897.0,258633.02
2012,13,Laborals,130,Laboral fix,2012/13006/,,151609.0,107201.97
2012,13,Laborals,130,Laboral fix,2012/13005/,,1508581.0,1310188.9
2012,13,Laborals,130,Laboral fix,2012/13004/,,1902604.0,1500488.22
2012,13,Laborals,130,Laboral fix,2012/13002/,,779984.0,665792.15
2013,13,Laborals,,,,,20841941.0,17898306.91
2013,13,Laborals,133,,,,2.0,
2013,13,Laborals,133,,2013/13300/,,2.0,
2013,13,Laborals,131,Laboral temporal,,,3700412.0,3153526.87
2013,13,Laborals,131,Laboral temporal,2013/13107/,,97334.0,94484.76
2013,13,Laborals,131,Laboral temporal,2013/13100/,,3603078.0,3059042.11
2013,13,Laborals,130,Laboral fix,,,17141527.0,14744780.04
2013,13,Laborals,130,Laboral fix,2013/13002/,,798181.0,670135.85
2013,13,Laborals,130,Laboral fix,2013/13001/,,1702888.0,1428290.91
2013,13,Laborals,130,Laboral fix,2013/13009/,,213235.0,215953.71
2013,13,Laborals,130,Laboral fix,2013/13000/,,10892250.0,9297733.58
2013,13,Laborals,130,Laboral fix,2013/13006/,,112557.0,95839.72
2013,13,Laborals,130,Laboral fix,2013/13005/,,1511376.0,1419233.03
2013,13,Laborals,130,Laboral fix,2013/13004/,,1911040.0,1617593.24
2014,13,Laborals,,,,,19822692.0,18465893.28
2014,13,Laborals,131,Laboral temporal,,,2478031.0,4059725.64
2014,13,Laborals,131,Laboral temporal,2014/13107/,,,67616.29
2014,13,Laborals,131,Laboral temporal,2014/13100/,,2478031.0,3992109.35
2014,13,Laborals,130,Laboral fix,,,17344661.0,14406167.64
2014,13,Laborals,130,Laboral fix,2014/13001/,,1699177.0,1397634.28
2014,13,Laborals,130,Laboral fix,2014/13009/,,203980.0,204016.97
2014,13,Laborals,130,Laboral fix,2014/13002/,,795279.0,654001.44
2014,13,Laborals,130,Laboral fix,2014/13004/,,1908813.0,1573629.48
2014,13,Laborals,130,Laboral fix,2014/13005/,,1673358.0,1426117.21
2014,13,Laborals,130,Laboral fix,2014/13006/,,114870.0,81424.63
2014,13,Laborals,130,Laboral fix,2014/13000/,,10949184.0,9069343.63
2015,13,Laborals,,,,,22018508.0,19311716.61
2015,13,Laborals,131,Laboral temporal,,,4165026.0,4348144.91
2015,13,Laborals,131,Laboral temporal,2015/13107/,,66543.0,52755.36
2015,13,Laborals,131,Laboral temporal,2015/13100/,,4098483.0,4295389.55
2015,13,Laborals,130,Laboral fix,,,17853482.0,14963571.7
2015,13,Laborals,130,Laboral fix,2015/13002/,,820844.0,649962.52
2015,13,Laborals,130,Laboral fix,2015/13005/,,1763568.0,1479170.43
2015,13,Laborals,130,Laboral fix,2015/13004/,,1940848.0,1565678.37
2015,13,Laborals,130,Laboral fix,2015/13006/,,96658.0,79849.08
2015,13,Laborals,130,Laboral fix,2015/13009/,,193007.0,805658.02
2015,13,Laborals,130,Laboral fix,2015/13001/,,1772614.0,1387620.79
2015,13,Laborals,130,Laboral fix,2015/13000/,,11265943.0,8995632.49
2016,13,Laborals,,,,,50695880.0,19780175.83
2016,13,Laborals,131,Laboral temporal,,,3627446.0,5508156.24
2016,13,Laborals,131,Laboral temporal,2016/13107/,,65501.0,52923.15
2016,13,Laborals,131,Laboral temporal,2016/13100/,,3561945.0,5455233.09
2016,13,Laborals,130,Laboral fix,,,47068434.0,14272019.59
2016,13,Laborals,130,Laboral fix,2016/13001/,,1769626.0,1365335.26
2016,13,Laborals,130,Laboral fix,2016/13006/,,89306.0,77438.89
2016,13,Laborals,130,Laboral fix,2016/13009/,,29714137.0,338790.4
2016,13,Laborals,130,Laboral fix,2016/13004/,,1914633.0,1539443.99
2016,13,Laborals,130,Laboral fix,2016/13002/,,812278.0,639591.88
2016,13,Laborals,130,Laboral fix,2016/13005/,,1638026.0,1470441.39
2016,13,Laborals,130,Laboral fix,2016/13000/,,11130428.0,8840977.78
2017,13,Laborals,,,,,27239124.0,21200994.31
2017,13,Laborals,131,Laboral temporal,,,5078881.0,5994052.79
2017,13,Laborals,131,Laboral temporal,2017/13100/,,5078881.0,5927830.96
2017,13,Laborals,131,Laboral temporal,2017/13107/,,,66221.83
2017,13,Laborals,130,Laboral fix,,,22160243.0,15206941.52
2017,13,Laborals,130,Laboral fix,2017/13000/,,10929474.0,9191798.53
2017,13,Laborals,130,Laboral fix,2017/13006/,,89320.0,78153.1
2017,13,Laborals,130,Laboral fix,2017/13005/,,1765652.0,1540117.73
2017,13,Laborals,130,Laboral fix,2017/13004/,,1873747.0,1592203.29
2017,13,Laborals,130,Laboral fix,2017/13002/,,796034.0,675897.61
2017,13,Laborals,130,Laboral fix,2017/13009/,,4968725.0,677353.64
2017,13,Laborals,130,Laboral fix,2017/13001/,,1737291.0,1451417.62
2018,13,Laborals,,,,,24009917.0,23714742.11
2018,13,Laborals,131,Laboral temporal,,,5018584.0,6572843.51
2018,13,Laborals,131,Laboral temporal,2018/13107/,,,51914.67
2018,13,Laborals,131,Laboral temporal,2018/13100/,,5018584.0,6520928.84
2018,13,Laborals,130,Laboral fix,,,18991333.0,17141898.6
2018,13,Laborals,130,Laboral fix,2018/13002/,,795131.0,700240.88
2018,13,Laborals,130,Laboral fix,2018/13004/,,1853260.0,1787937.0
2018,13,Laborals,130,Laboral fix,2018/13019/,,1793138.0,1738316.26
2018,13,Laborals,130,Laboral fix,2018/13005/,,1627376.0,1597014.18
2018,13,Laborals,130,Laboral fix,2018/13006/,,84723.0,74707.8
2018,13,Laborals,130,Laboral fix,2018/13000/,,10842202.0,9517317.14
2018,13,Laborals,130,Laboral fix,2018/13009/,,251350.0,199662.16
2018,13,Laborals,130,Laboral fix,2018/13001/,,1744153.0,1526703.18
2019,13,Laborals,,,,,40343916.0,24522183.04
2019,13,Laborals,131,Laboral temporal,,,5201608.0,7152755.57
2019,13,Laborals,131,Laboral temporal,2019/13107/,,,52034.38
2019,13,Laborals,131,Laboral temporal,2019/13100/,,5201608.0,7100721.19
2019,13,Laborals,130,Laboral fix,,,35142308.0,17369427.47
2019,13,Laborals,130,Laboral fix,2019/13006/,,86068.0,76142.83
2019,13,Laborals,130,Laboral fix,2019/13001/,,1796028.0,1546306.05
2019,13,Laborals,130,Laboral fix,2019/13009/,,15211600.0,195373.88
2019,13,Laborals,130,Laboral fix,2019/13000/,,11139836.0,9540251.71
2019,13,Laborals,130,Laboral fix,2019/13002/,,817666.0,703360.27
2019,13,Laborals,130,Laboral fix,2019/13005/,,1898566.0,1647626.67
2019,13,Laborals,130,Laboral fix,2019/13019/,,1914620.0,1691951.15
2019,13,Laborals,130,Laboral fix,2019/13004/,,2277924.0,1968414.91
2020,13,Laborals,,,,,29972307.0,25495073.97
2020,13,Laborals,131,Laboral temporal,,,5431139.0,7044176.82
2020,13,Laborals,131,Laboral temporal,2020/13100/,,5431139.0,6991312.34
2020,13,Laborals,131,Laboral temporal,2020/13107/,,,52864.48
2020,13,Laborals,130,Laboral fix,,,24541168.0,18450897.15
2020,13,Laborals,130,Laboral fix,2020/13001/,,1813382.0,1561448.73
2020,13,Laborals,130,Laboral fix,2020/13009/,,4668230.0,200526.31
2020,13,Laborals,130,Laboral fix,2020/13000/,,11132832.0,9652878.97
2020,13,Laborals,130,Laboral fix,2020/13002/,,817724.0,709253.25
2020,13,Laborals,130,Laboral fix,2020/13005/,,1936678.0,1689155.2
2020,13,Laborals,130,Laboral fix,2020/13019/,,1798376.0,2577057.89
2020,13,Laborals,130,Laboral fix,2020/13004/,,2286756.0,1983706.91
2020,13,Laborals,130,Laboral fix,2020/13006/,,87190.0,76869.89
2021,13,Laborals,,,,,25234015.0,23184782.87
2021,13,Laborals,131,Laboral temporal,,,5687693.0,5274485.54
2021,13,Laborals,131,Laboral temporal,2021/13100/,,5687693.0,5212019.23
2021,13,Laborals,131,Laboral temporal,2021/13107/,,,62466.31
2021,13,Laborals,130,Laboral fix,,,19546322.0,17910297.33
2021,13,Laborals,130,Laboral fix,2021/13004/,,2249492.0,2016685.83
2021,13,Laborals,130,Laboral fix,2021/13019/,,1647646.0,1855428.32
2021,13,Laborals,130,Laboral fix,2021/13005/,,1737167.0,1808279.49
2021,13,Laborals,130,Laboral fix,2021/13006/,,83507.0,78675.26
2021,13,Laborals,130,Laboral fix,2021/13000/,,10966038.0,9687231.45
2021,13,Laborals,130,Laboral fix,2021/13009/,,266015.0,199925.17
2021,13,Laborals,130,Laboral fix,2021/13001/,,1789231.0,1555043.81
2021,13,Laborals,130,Laboral fix,2021/13002/,,807226.0,709028.0
2022,13,Laborals,,,,,25187760.0,20739257.04
2022,13,Laborals,131,Laboral temporal,,,5313568.0,2321780.12
2022,13,Laborals,131,Laboral temporal,2022/13107/,,56915.0,45439.7
2022,13,Laborals,131,Laboral temporal,2022/13100/,,5256653.0,2276340.42
2022,13,Laborals,130,Laboral fix,,,19874192.0,18417476.92
2022,13,Laborals,130,Laboral fix,2022/13005/,,1781680.0,1923916.29
2022,13,Laborals,130,Laboral fix,2022/13004/,,2280702.0,2056663.26
2022,13,Laborals,130,Laboral fix,2022/13009/,,251468.0,201103.22
2022,13,Laborals,130,Laboral fix,2022/13002/,,819410.0,736217.3
2022,13,Laborals,130,Laboral fix,2022/13001/,,1817431.0,1617324.2
2022,13,Laborals,130,Laboral fix,2022/13000/,,11181582.0,10024212.31
2022,13,Laborals,130,Laboral fix,2022/13019/,,1656428.0,1781175.86
2022,13,Laborals,130,Laboral fix,2022/13006/,,85491.0,76864.48
2023,13,Laborals,,,,,22143478.0,15308214.53
2023,13,Laborals,131,Laboral temporal,,,816756.0,1772923.31
2023,13,Laborals,131,Laboral temporal,2023/13100/,,816756.0,1747965.65
2023,13,Laborals,131,Laboral temporal,2023/13107/,,,24957.66
2023,13,Laborals,130,Laboral fix,,,21326722.0,13535291.22
2023,13,Laborals,130,Laboral fix,2023/13000/,,11848087.0,7363264.85
2023,13,Laborals,130,Laboral fix,2023/13009/,,238695.0,160090.06
2023,13,Laborals,130,Laboral fix,2023/13001/,,1937931.0,1220717.73
2023,13,Laborals,130,Laboral fix,2023/13006/,,84274.0,56384.0
2023,13,Laborals,130,Laboral fix,2023/13004/,,2409382.0,1505450.83
2023,13,Laborals,130,Laboral fix,2023/13019/,,1743345.0,1288419.87
2023,13,Laborals,130,Laboral fix,2023/13005/,,2197131.0,1381189.67
2023,13,Laborals,130,Laboral fix,2023/13002/,,867877.0,559774.21
2024,13,Laborals,,,,,22560676.0,5208574.52
2024,13,Laborals,131,Laboral temporal,,,822722.0,544584.18
2024,13,Laborals,131,Laboral temporal,2024/13100/,,822722.0,537030.74
2024,13,Laborals,131,Laboral temporal,2024/13107/,,,7553.44
2024,13,Laborals,130,Laboral fix,,,21737954.0,4663990.34
2024,13,Laborals,130,Laboral fix,2024/13006/,,83446.0,19472.35
2024,13,Laborals,130,Laboral fix,2024/13009/,,237674.0,50389.46
2024,13,Laborals,130,Laboral fix,2024/13001/,,1975876.0,467735.28
2024,13,Laborals,130,Laboral fix,2024/13000/,,12204296.0,2419881.08
2024,13,Laborals,130,Laboral fix,2024/13002/,,878377.0,207350.46
2024,13,Laborals,130,Laboral fix,2024/13005/,,2215271.0,450618.75
2024,13,Laborals,130,Laboral fix,2024/13019/,,1688785.0,544233.99
2024,13,Laborals,130,Laboral fix,2024/13004/,,2454229.0,504308.97
