Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2016,45,Cultura,,,265000.0,
2016,45,Cultura,455B,Promoció i normalització de la llengua catalana,65000.0,
2016,45,Cultura,455A,Promoció i serveis de cultura,200000.0,
2017,45,Cultura,,,565000.0,500000.0
2017,45,Cultura,455B,Promoció i normalització de la llengua catalana,65000.0,
2017,45,Cultura,455A,Promoció i serveis de cultura,500000.0,500000.0
2018,45,Cultura,,,665000.0,600000.0
2018,45,Cultura,455B,Promoció i normalització de la llengua catalana,65000.0,
2018,45,Cultura,455A,Promoció i serveis de cultura,600000.0,600000.0
2022,45,Cultura,,,,12000.0
2022,45,Cultura,455B,Promoció i normalització de la llengua catalana,,12000.0
