Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,22,Sobre consums específics,,,,,425093440.0,480204262.62
2012,22,Sobre consums específics,220,Imposts especials,,,425093440.0,480204262.62
2012,22,Sobre consums específics,220,Imposts especials,2012/22004/,,167920000.0,178170996.48
2012,22,Sobre consums específics,220,Imposts especials,2012/22005/,,158840000.0,191342014.5
2012,22,Sobre consums específics,220,Imposts especials,2012/22003/,,16440000.0,20888235.34
2012,22,Sobre consums específics,220,Imposts especials,2012/22008/,,18630360.0,35726901.84
2012,22,Sobre consums específics,220,Imposts especials,2012/22009/,,37010000.0,32337383.67
2012,22,Sobre consums específics,220,Imposts especials,2012/22001/,,5660000.0,7839257.81
2012,22,Sobre consums específics,220,Imposts especials,2012/22006/,,20243080.0,13447698.12
2012,22,Sobre consums específics,220,Imposts especials,2012/22007/,,350000.0,451774.86
2013,22,Sobre consums específics,,,,,443035680.0,391432059.51
2013,22,Sobre consums específics,220,Imposts especials,,,443035680.0,391432059.51
2013,22,Sobre consums específics,220,Imposts especials,2013/22009/,,33794930.0,33230731.05
2013,22,Sobre consums específics,220,Imposts especials,2013/22001/,,5715850.0,5731093.35
2013,22,Sobre consums específics,220,Imposts especials,2013/22008/,,38274240.0,36506343.58
2013,22,Sobre consums específics,220,Imposts especials,2013/22007/,,330930.0,331607.49
2013,22,Sobre consums específics,220,Imposts especials,2013/22006/,,21600000.0,11972255.29
2013,22,Sobre consums específics,220,Imposts especials,2013/22005/,,168224430.0,149493642.18
2013,22,Sobre consums específics,220,Imposts especials,2013/22003/,,14775560.0,14504169.92
2013,22,Sobre consums específics,220,Imposts especials,2013/22004/,,160319740.0,139662216.65
2014,22,Sobre consums específics,,,,,454617760.0,452183919.62
2014,22,Sobre consums específics,220,Imposts especials,,,454617760.0,452183919.62
2014,22,Sobre consums específics,220,Imposts especials,2014/22009/,,38380660.0,41828504.81
2014,22,Sobre consums específics,220,Imposts especials,2014/22003/,,16310920.0,16396063.01
2014,22,Sobre consums específics,220,Imposts especials,2014/22004/,,171159220.0,183429536.05
2014,22,Sobre consums específics,220,Imposts especials,2014/22005/,,165814350.0,158221850.37
2014,22,Sobre consums específics,220,Imposts especials,2014/22006/,,14800000.0,16885665.23
2014,22,Sobre consums específics,220,Imposts especials,2014/22010/,,,224863.7
2014,22,Sobre consums específics,220,Imposts especials,2014/22007/,,364400.0,410100.22
2014,22,Sobre consums específics,220,Imposts especials,2014/22001/,,5760910.0,5942786.62
2014,22,Sobre consums específics,220,Imposts especials,2014/22008/,,42027300.0,28844549.61
2015,22,Sobre consums específics,,,,,440392720.0,421226773.56
2015,22,Sobre consums específics,220,Imposts especials,,,440392720.0,421226773.56
2015,22,Sobre consums específics,220,Imposts especials,2015/22005/,,181005330.0,183725876.32
2015,22,Sobre consums específics,220,Imposts especials,2015/22004/,,146737800.0,139461604.65
2015,22,Sobre consums específics,220,Imposts especials,2015/22007/,,410710.0,466063.85
2015,22,Sobre consums específics,220,Imposts especials,2015/22006/,,17300000.0,11116240.85
2015,22,Sobre consums específics,220,Imposts especials,2015/22009/,,33636090.0,34470191.01
2015,22,Sobre consums específics,220,Imposts especials,2015/22001/,,5749910.0,5564235.22
2015,22,Sobre consums específics,220,Imposts especials,2015/22008/,,40027300.0,30735908.03
2015,22,Sobre consums específics,220,Imposts especials,2015/22003/,,15525580.0,15686653.63
2016,22,Sobre consums específics,,,,,502529110.0,469354429.0
2016,22,Sobre consums específics,220,Imposts especials,,,502529110.0,469354429.0
2016,22,Sobre consums específics,220,Imposts especials,2016/22003/,,16563880.0,13603852.77
2016,22,Sobre consums específics,220,Imposts especials,2016/22009/,,34390080.0,28512292.16
2016,22,Sobre consums específics,220,Imposts especials,2016/22008/,,35024590.0,31904013.56
2016,22,Sobre consums específics,220,Imposts especials,2016/22001/,,6231430.0,5118285.35
2016,22,Sobre consums específics,220,Imposts especials,2016/22006/,,16574200.0,16148955.22
2016,22,Sobre consums específics,220,Imposts especials,2016/22007/,,428170.0,443289.39
2016,22,Sobre consums específics,220,Imposts especials,2016/22004/,,158172690.0,145617735.42
2016,22,Sobre consums específics,220,Imposts especials,2016/22005/,,185144070.0,194008067.02
2016,22,Sobre consums específics,220,Imposts especials,2016/22010/,,50000000.0,33997938.11
2017,22,Sobre consums específics,,,,,457948110.0,480823800.28
2017,22,Sobre consums específics,220,Imposts especials,,,457948110.0,480823800.28
2017,22,Sobre consums específics,220,Imposts especials,2017/22004/,,161995150.0,179276573.12
2017,22,Sobre consums específics,220,Imposts especials,2017/22003/,,13926810.0,13158207.46
2017,22,Sobre consums específics,220,Imposts especials,2017/22001/,,4917520.0,3871526.57
2017,22,Sobre consums específics,220,Imposts especials,2017/22009/,,33727390.0,33782874.41
2017,22,Sobre consums específics,220,Imposts especials,2017/22007/,,388270.0,450860.4
2017,22,Sobre consums específics,220,Imposts especials,2017/22008/,,37309140.0,39136559.98
2017,22,Sobre consums específics,220,Imposts especials,2017/22006/,,17310760.0,16521566.4
2017,22,Sobre consums específics,220,Imposts especials,2017/22005/,,188373070.0,194625631.94
2018,22,Sobre consums específics,,,,,487434070.0,502309885.25
2018,22,Sobre consums específics,220,Imposts especials,,,487434070.0,502309885.25
2018,22,Sobre consums específics,220,Imposts especials,2018/22008/,,35974410.0,39222886.2
2018,22,Sobre consums específics,220,Imposts especials,2018/22009/,,34746240.0,31725632.88
2018,22,Sobre consums específics,220,Imposts especials,2018/22001/,,5147090.0,3694599.92
2018,22,Sobre consums específics,220,Imposts especials,2018/22003/,,15319370.0,12115717.1
2018,22,Sobre consums específics,220,Imposts especials,2018/22004/,,173410050.0,182833041.39
2018,22,Sobre consums específics,220,Imposts especials,2018/22005/,,201502510.0,207769201.41
2018,22,Sobre consums específics,220,Imposts especials,2018/22006/,,20857670.0,24484507.77
2018,22,Sobre consums específics,220,Imposts especials,2018/22007/,,476730.0,464298.58
2019,22,Sobre consums específics,,,,,497704040.0,509563265.49
2019,22,Sobre consums específics,220,Imposts especials,,,497704040.0,509563265.49
2019,22,Sobre consums específics,220,Imposts especials,2019/22007/,,436030.0,402042.26
2019,22,Sobre consums específics,220,Imposts especials,2019/22006/,,21860440.0,32999597.2
2019,22,Sobre consums específics,220,Imposts especials,2019/22001/,,5251000.0,5471990.53
2019,22,Sobre consums específics,220,Imposts especials,2019/22009/,,32237140.0,31323657.53
2019,22,Sobre consums específics,220,Imposts especials,2019/22003/,,14608830.0,14274997.59
2019,22,Sobre consums específics,220,Imposts especials,2019/22005/,,248421120.0,255625455.96
2019,22,Sobre consums específics,220,Imposts especials,2019/22099/,,9517550.0,
2019,22,Sobre consums específics,220,Imposts especials,2019/22004/,,165371930.0,169465524.42
2020,22,Sobre consums específics,,,,,505240970.0,469149661.21
2020,22,Sobre consums específics,220,Imposts especials,,,505240970.0,469149661.21
2020,22,Sobre consums específics,220,Imposts especials,2020/22006/,,28923430.0,21686095.75
2020,22,Sobre consums específics,220,Imposts especials,2020/22001/,,5503040.0,5920455.01
2020,22,Sobre consums específics,220,Imposts especials,2020/22009/,,33784530.0,34731657.28
2020,22,Sobre consums específics,220,Imposts especials,2020/22003/,,15310060.0,14698543.16
2020,22,Sobre consums específics,220,Imposts especials,2020/22005/,,260345320.0,235713308.61
2020,22,Sobre consums específics,220,Imposts especials,2020/22099/,,-12392160.0,
2020,22,Sobre consums específics,220,Imposts especials,2020/22004/,,173309780.0,155974689.14
2020,22,Sobre consums específics,220,Imposts especials,2020/22007/,,456970.0,424912.26
2021,22,Sobre consums específics,,,,,451719430.0,450027034.6
2021,22,Sobre consums específics,220,Imposts especials,,,451719430.0,450027034.6
2021,22,Sobre consums específics,220,Imposts especials,2021/22001/,,6016700.0,6158656.83
2021,22,Sobre consums específics,220,Imposts especials,2021/22009/,,39365910.0,38659459.32
2021,22,Sobre consums específics,220,Imposts especials,2021/22003/,,15606620.0,16026069.74
2021,22,Sobre consums específics,220,Imposts especials,2021/22004/,,160861130.0,160863307.31
2021,22,Sobre consums específics,220,Imposts especials,2021/22005/,,207356860.0,207269676.6
2021,22,Sobre consums específics,220,Imposts especials,2021/22006/,,22004110.0,20531893.79
2021,22,Sobre consums específics,220,Imposts especials,2021/22007/,,508100.0,517971.01
2022,22,Sobre consums específics,,,,,276670210.0,265156849.17
2022,22,Sobre consums específics,220,Imposts especials,,,276670210.0,265156849.17
2022,22,Sobre consums específics,220,Imposts especials,2022/22005/,,198540130.0,130250445.65
2022,22,Sobre consums específics,220,Imposts especials,2022/22003/,,13953380.0,11555099.63
2022,22,Sobre consums específics,220,Imposts especials,2022/22004/,,117509920.0,63351635.19
2022,22,Sobre consums específics,220,Imposts especials,2022/22001/,,6049920.0,5903096.37
2022,22,Sobre consums específics,220,Imposts especials,2022/22009/,,36242400.0,29493015.83
2022,22,Sobre consums específics,220,Imposts especials,2022/22007/,,509470.0,524877.51
2022,22,Sobre consums específics,220,Imposts especials,2022/22006/,,30434300.0,24078678.99
2022,22,Sobre consums específics,220,Imposts especials,2022/22099/,,-126569310.0,
2023,22,Sobre consums específics,,,,,329872480.0,234940268.19
2023,22,Sobre consums específics,220,Imposts especials,,,329872480.0,234940268.19
2023,22,Sobre consums específics,220,Imposts especials,2023/22006/,,22000000.0,24604636.84
2023,22,Sobre consums específics,220,Imposts especials,2023/22007/,,696510.0,522336.98
2023,22,Sobre consums específics,220,Imposts especials,2023/22004/,,118308920.0,39078554.89
2023,22,Sobre consums específics,220,Imposts especials,2023/22005/,,221221770.0,142425237.49
2023,22,Sobre consums específics,220,Imposts especials,2023/22099/,,-86581850.0,
2023,22,Sobre consums específics,220,Imposts especials,2023/22003/,,18736490.0,11159965.98
2023,22,Sobre consums específics,220,Imposts especials,2023/22009/,,29430720.0,12831473.61
2023,22,Sobre consums específics,220,Imposts especials,2023/22001/,,6059920.0,4318062.4
2024,22,Sobre consums específics,,,,,399280707.0,
2024,22,Sobre consums específics,220,Imposts especials,,,399280707.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22004/,,133278437.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22007/,,604280.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22001/,,5645253.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22006/,,35119920.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22009/,,-25359951.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22003/,,19198773.0,
2024,22,Sobre consums específics,220,Imposts especials,2024/22005/,,230793995.0,
