Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,11,Retribucions del personal eventual,,,,,3190134.0,1823932.87
2012,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3190134.0,1823932.87
2012,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2012/11002/,,25205.0,15296.77
2012,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2012/11000/,,2246010.0,1690708.1
2012,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2012/11001/,,918919.0,117928.0
2013,11,Retribucions del personal eventual,,,,,3244047.0,2234360.47
2013,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3244047.0,2234360.47
2013,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2013/11000/,,2292294.0,2090281.4
2013,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2013/11002/,,32834.0,26151.07
2013,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2013/11001/,,918919.0,117928.0
2014,11,Retribucions del personal eventual,,,,,3687118.0,3263559.18
2014,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3687118.0,3263559.18
2014,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2014/11002/,,31512.0,16368.14
2014,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2014/11000/,,2736687.0,2328272.04
2014,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2014/11001/,,918919.0,918919.0
2015,11,Retribucions del personal eventual,,,,,3768703.0,2385279.39
2015,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3768703.0,2385279.39
2015,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2015/11002/,,27227.0,10605.93
2015,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2015/11000/,,2758654.0,2198199.27
2015,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2015/11001/,,982822.0,176474.19
2016,11,Retribucions del personal eventual,,,,,3578498.0,3518292.76
2016,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3578498.0,3518292.76
2016,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2016/11000/,,3514903.0,3438369.72
2016,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2016/11002/,,11887.0,14924.45
2016,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2016/11001/,,51708.0,64998.59
2017,11,Retribucions del personal eventual,,,,,3530110.0,3543171.8
2017,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3530110.0,3543171.8
2017,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2017/11001/,,,43506.67
2017,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2017/11002/,,16945.0,19270.08
2017,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2017/11000/,,3513165.0,3480395.05
2018,11,Retribucions del personal eventual,,,,,3711277.0,3749016.59
2018,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3711277.0,3749016.59
2018,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2018/11000/,,3695313.0,3732600.83
2018,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2018/11002/,,15964.0,16415.76
2019,11,Retribucions del personal eventual,,,,,3891186.0,4070475.22
2019,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,3891186.0,4070475.22
2019,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2019/11002/,,16646.0,14056.53
2019,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2019/11000/,,3874540.0,4056418.69
2020,11,Retribucions del personal eventual,,,,,4716884.0,4536981.76
2020,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,4716884.0,4536981.76
2020,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2020/11002/,,16461.0,16759.35
2020,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2020/11000/,,4700423.0,4520222.41
2021,11,Retribucions del personal eventual,,,,,4866618.0,4549958.1
2021,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,4866618.0,4549958.1
2021,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2021/11000/,,4848017.0,4530886.67
2021,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2021/11002/,,18601.0,19071.43
2022,11,Retribucions del personal eventual,,,,,4744599.0,4685272.69
2022,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,4744599.0,4685272.69
2022,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2022/11002/,,16542.0,16654.66
2022,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2022/11000/,,4728057.0,4668618.03
2023,11,Retribucions del personal eventual,,,,,5060365.0,3418210.33
2023,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,5060365.0,3418210.33
2023,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2023/11002/,,17905.0,16003.94
2023,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2023/11000/,,5042460.0,3402206.39
2024,11,Retribucions del personal eventual,,,,,4444752.0,1290451.57
2024,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,,,4444752.0,1290451.57
2024,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2024/11002/,,23548.0,4988.28
2024,11,Retribucions del personal eventual,110,Retribucions bàsiques i altres remuneracions del personal eventual,2024/11000/,,4421204.0,1285463.29
