Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,13166623.0,1330651.12
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,13166623.0,1330651.12
2012,078,Escola Balear d'Administració Pública,,,65000.0,
2012,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,65000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,,,5016806.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1840602.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,473938.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,900000.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1802266.0,
2012,012,"Conselleria de Turisme, Cultura i Esports",,,3288560.0,1430474.11
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,1788560.0,823385.28
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,1500000.0,607088.83
2012,013,Conselleria d'Educació i Universitat,,,167424388.0,146824398.05
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2205228.0,136262.53
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",20303497.0,16091900.65
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1460790.0,
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",261687.0,
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,143193186.0,130596234.87
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,4724221.0,1042693.1
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4566542.0,1002871.02
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,157679.0,39822.08
