Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,56045.0,53808.65
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,56045.0,53808.65
2012,150,Agència Tributària de les Illes Balears,,,87953.0,80578.54
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,87953.0,80578.54
2012,073,Institut Balear de la Dona,,,53466.0,54316.39
2012,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,53466.0,54316.39
2012,011,Conselleria de Presidència i Administracions Públiques,,,501902.0,523915.02
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,117001.0,158806.94
2012,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,103846.0,97545.39
2012,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,53466.0,55140.86
2012,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,119050.0,116062.47
2012,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,53466.0,47039.56
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,55073.0,49319.8
2012,012,"Conselleria de Turisme, Cultura i Esports",,,288226.0,272306.41
2012,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,53466.0,47039.56
2012,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,53954.0,51174.01
2012,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",127340.0,114133.29
2012,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,53466.0,59959.55
2012,013,Conselleria d'Educació i Universitat,,,506737.0,466434.08
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",60080.0,52546.88
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",162298.0,152920.63
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,114931.0,107998.25
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,53466.0,47039.56
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,56387.0,49486.48
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,59575.0,56442.28
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,575021.0,562796.31
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",53466.0,55244.19
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,56491.0,49556.02
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,53466.0,51101.05
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,53466.0,47296.42
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",53466.0,51101.05
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",115002.0,128345.69
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,82732.0,80811.84
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",53466.0,51101.05
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,53466.0,48239.0
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,556937.0,524778.61
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,56269.0,53652.45
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,53466.0,67419.97
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,224409.0,215205.74
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,62395.0,47525.76
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,53466.0,47039.56
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,53466.0,47039.56
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,53466.0,46895.57
2012,016,Conselleria d'Administracions Públiques i Modernització,,,277675.0,266770.67
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,53466.0,49547.8
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,53466.0,51413.54
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,56409.0,49431.56
2012,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,114334.0,116377.77
2012,018,Conselleria de Salut,,,334596.0,327803.84
2012,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,118343.0,121585.52
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",53466.0,54595.14
2012,018,Conselleria de Salut,018301,Direcció General de Consum,106932.0,92868.06
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,55855.0,58755.12
2012,002,Parlament de les Illes Balears,,,3495992.0,
2012,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3495992.0,
2012,005,Consell Econòmic i Social de les Illes Balears,,,109319.0,53253.49
2012,005,Consell Econòmic i Social de les Illes Balears,005101,Consell Econòmic i Social de les Illes Balears,109319.0,53253.49
2012,003,Sindicatura de Comptes de les Illes Balears,,,358578.0,318324.76
2012,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,358578.0,318324.76
2012,260,Servei de Salut de les Illes Balears,,,116430.0,75899.31
2012,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",116430.0,75899.31
2013,076,Servei d'Ocupació de les Illes Balears,,,56413.0,55675.46
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,56413.0,55675.46
2013,150,Agència Tributària de les Illes Balears,,,88337.0,88073.29
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,88337.0,88073.29
2013,073,Institut Balear de la Dona,,,57361.0,52959.73
2013,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,57361.0,52959.73
2013,011,Conselleria de Presidència i Administracions Públiques,,,559173.0,521557.87
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,170834.0,170701.58
2013,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,106548.0,104670.35
2013,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,53466.0,53464.22
2013,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,119050.0,118994.31
2013,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,53466.0,17956.77
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,55809.0,55770.64
2013,012,"Conselleria de Turisme, Cultura i Esports",,,288226.0,286255.8
2013,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,53466.0,53464.22
2013,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,53954.0,53464.22
2013,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",127340.0,125863.14
2013,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,53466.0,53464.22
2013,013,Conselleria d'Educació i Universitat,,,507121.0,450892.73
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",60080.0,57451.05
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",162298.0,114794.06
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,114931.0,149789.32
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,53466.0,53464.22
2013,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,56387.0,19051.3
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,59959.0,56342.78
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,631052.0,648636.58
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",53466.0,57481.14
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,56387.0,56739.8
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,53466.0,53464.22
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,53466.0,53464.22
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",53466.0,46320.24
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",169026.0,205532.87
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,84843.0,68705.65
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",53466.0,53464.22
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,53466.0,53464.22
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,551048.0,545048.04
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,551048.0,545048.04
2013,016,Conselleria d'Administracions Públiques i Modernització,,,281233.0,242112.63
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,56981.0,19378.65
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,53466.0,55929.74
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,56452.0,55195.52
2013,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,114334.0,111608.72
2013,018,Conselleria de Salut,,,331184.0,427376.72
2013,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,114931.0,188929.74
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",53466.0,53464.22
2013,018,Conselleria de Salut,018301,Direcció General de Consum,106932.0,133173.66
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,55855.0,51809.1
2013,002,Parlament de les Illes Balears,,,3504058.0,61207.0
2013,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3504058.0,61207.0
2013,003,Sindicatura de Comptes de les Illes Balears,,,358578.0,338668.75
2013,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,358578.0,338668.75
2013,260,Servei de Salut de les Illes Balears,,,65602.0,137332.36
2013,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",65602.0,137332.36
2014,076,Servei d'Ocupació de les Illes Balears,,,56413.0,56353.66
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,56413.0,56353.66
2014,150,Agència Tributària de les Illes Balears,,,88550.0,88286.54
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,88550.0,88286.54
2014,073,Institut Balear de la Dona,,,57361.0,53464.22
2014,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,57361.0,53464.22
2014,011,Conselleria de Presidència i Administracions Públiques,,,557078.0,536639.46
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,171398.0,171229.74
2014,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,103783.0,103780.28
2014,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,53466.0,53464.22
2014,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,119050.0,119048.76
2014,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,53466.0,33244.16
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,55915.0,55872.3
2014,012,"Conselleria de Turisme, Cultura i Esports",,,288482.0,280971.31
2014,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,53466.0,53464.22
2014,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,53954.0,52023.49
2014,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",127596.0,124787.65
2014,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,53466.0,50695.95
2014,013,Conselleria d'Educació i Universitat,,,436822.0,429704.11
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",56387.0,56271.86
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",154818.0,154552.86
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,115102.0,114956.06
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,53466.0,49867.83
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,57049.0,54055.5
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,310164.0,310167.29
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",54064.0,54028.64
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",122119.0,121790.9
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,80515.0,80883.53
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,53466.0,53464.22
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,551330.0,544003.27
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,551330.0,544003.27
2014,016,Conselleria d'Administracions Públiques i Modernització,,,231130.0,229967.33
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,56179.0,56123.5
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,56782.0,56714.84
2014,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,118169.0,117128.99
2014,017,Conselleria de Famílies i Afers Socials,,,271744.0,271739.18
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,53466.0,53464.22
2014,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,111348.0,111346.52
2014,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",106930.0,106928.44
2014,018,Conselleria de Salut,,,226807.0,227071.56
2014,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,118083.0,117885.44
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",53466.0,53464.22
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,55258.0,55721.9
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,390961.0,389882.34
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",53466.0,53464.22
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,56874.0,56739.8
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",113609.0,112995.02
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,53466.0,53464.22
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,53466.0,53464.22
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,60080.0,59754.86
2014,002,Parlament de les Illes Balears,,,3504058.0,1381505.25
2014,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3504058.0,1381505.25
2014,003,Sindicatura de Comptes de les Illes Balears,,,360910.0,360910.0
2014,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,360910.0,360910.0
2014,260,Servei de Salut de les Illes Balears,,,140413.0,133269.93
2014,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",140413.0,133269.93
2015,076,Servei d'Ocupació de les Illes Balears,,,56413.0,29730.91
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,56413.0,29730.91
2015,150,Agència Tributària de les Illes Balears,,,88550.0,72316.25
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,88550.0,72316.25
2015,073,Institut Balear de la Dona,,,53466.0,51607.05
2015,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,53466.0,51607.05
2015,078,Escola Balear d'Administració Pública,,,,25736.86
2015,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,,25736.86
2015,011,Conselleria de Presidència i Administracions Públiques,,,557374.0,494635.18
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,171431.0,133905.48
2015,011,Conselleria de Presidència i Administracions Públiques,011601,Direcció General de l'Advocacia de la Comunitat Autònoma,,198.02
2015,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,103783.0,86181.15
2015,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,53466.0,52457.21
2015,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,119050.0,143657.58
2015,011,Conselleria de Presidència i Administracions Públiques,011103,Oficina de Control Pressupostari,53466.0,24430.37
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,56178.0,53805.37
2015,012,"Conselleria de Turisme, Cultura i Esports",,,288335.0,225314.54
2015,012,"Conselleria de Turisme, Cultura i Esports",012301,Direcció General d'Esports,53466.0,27019.83
2015,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,53466.0,51450.2
2015,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",127937.0,120903.5
2015,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,53466.0,25941.01
2015,013,Conselleria d'Educació i Universitat,,,444459.0,466666.94
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",56387.0,82264.8
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",154818.0,153878.94
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,123617.0,117618.76
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,53466.0,55622.11
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,56171.0,57282.33
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,311060.0,305911.86
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",54064.0,51735.45
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",122418.0,120891.04
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,81112.0,80828.16
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,53466.0,52457.21
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,544944.0,661556.57
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,544944.0,661556.57
2015,016,Conselleria d'Administracions Públiques i Modernització,,,228408.0,332016.74
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,56179.0,56283.2
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,57045.0,55612.67
2015,016,Conselleria d'Administracions Públiques i Modernització,016101,Secretaria General de la Conselleria d'Administracions Públiques i Modernització,115184.0,220120.87
2015,017,Conselleria de Famílies i Afers Socials,,,271746.0,304277.8
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,53466.0,84382.72
2015,017,Conselleria de Famílies i Afers Socials,017101,Secretaria General de la Conselleria de Famílies i Afers Socials,111348.0,116221.3
2015,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",106932.0,103673.78
2015,018,Conselleria de Salut,,,227831.0,279155.0
2015,018,Conselleria de Salut,018101,Secretaria General de la Conselleria de Salut,118510.0,116581.57
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",53466.0,55697.6
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,55855.0,106875.83
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,390596.0,423450.05
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",53466.0,53695.67
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,56978.0,49181.77
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",113140.0,112760.61
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019501,Direcció General d'Innovació,53466.0,72715.66
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019201,DG Ocupació i Economia,53466.0,77894.59
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,60080.0,57201.75
2015,036,"Serveis comuns, despeses de personal",,,,66553.71
2015,036,"Serveis comuns, despeses de personal",036101,"Serveis comuns, despeses de personal",,66553.71
2015,002,Parlament de les Illes Balears,,,3664839.0,2112128.5
2015,002,Parlament de les Illes Balears,002103,Mesa del Parlament de les Illes Balears,3664839.0,2112128.5
2015,003,Sindicatura de Comptes de les Illes Balears,,,362108.0,362108.0
2015,003,Sindicatura de Comptes de les Illes Balears,003101,Sindicatura de Comptes de les Illes Balears,362108.0,362108.0
2015,260,Servei de Salut de les Illes Balears,,,209804.0,133191.38
2015,260,Servei de Salut de les Illes Balears,260002,"Serveis Centrals, Personal Funció Pública",209804.0,133191.38
2016,076,Servei d'Ocupació de les Illes Balears,,,54000.0,25417.83
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,54000.0,25417.83
2016,150,Agència Tributària de les Illes Balears,,,54000.0,53464.22
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,54000.0,53464.22
2016,073,Institut Balear de la Dona,,,54000.0,53464.22
2016,073,Institut Balear de la Dona,073101,Institut Balear de la Dona,54000.0,53464.22
2016,078,Escola Balear d'Administració Pública,,,61238.0,60305.66
2016,078,Escola Balear d'Administració Pública,078101,Escola Balear d'Administració Pública,61238.0,60305.66
2016,011,Conselleria de Presidència i Administracions Públiques,,,553520.0,497375.25
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,112461.0,110000.15
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,104820.0,53464.22
2016,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,54000.0,54469.46
2016,011,Conselleria de Presidència i Administracions Públiques,011101,Gabinet de la Presidència,174239.0,172512.98
2016,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,54000.0,53464.22
2016,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,54000.0,53464.22
2016,012,"Conselleria de Turisme, Cultura i Esports",,,330874.0,327483.88
2016,012,"Conselleria de Turisme, Cultura i Esports",012701,DG Fons Europeus,54000.0,53464.22
2016,012,"Conselleria de Turisme, Cultura i Esports",012601,DG Desenvolupament Tecnològic,54000.0,53464.22
2016,012,"Conselleria de Turisme, Cultura i Esports",012201,Direcció General de Turisme,54000.0,53464.22
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,54000.0,53464.22
2016,012,"Conselleria de Turisme, Cultura i Esports",012101,"Secretaria General de la Conselleria de Turisme, Cultura i Esports",114874.0,113627.0
2016,013,Conselleria d'Educació i Universitat,,,507486.0,509964.27
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",163047.0,58025.18
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,119096.0,228629.01
2016,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,54000.0,53464.22
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,54000.0,53464.22
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,57934.0,57718.16
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,59409.0,58663.48
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,423183.0,416984.62
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",57379.0,55764.84
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,55579.0,53464.22
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",54000.0,54504.68
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",120905.0,119328.2
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014501,Intervenció General,81320.0,80458.46
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,54000.0,53464.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,443004.0,438360.73
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,54000.0,53464.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015101,Secretaria General de la Conselleria de la Mar i del cicle de l’Aigua,170505.0,168689.48
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,54000.0,53464.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015901,???,54000.0,53464.22
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,56499.0,55814.36
