Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,12,Administració i Serveis Generals,,,,55971926.87
2012,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,,50861161.77
2012,12,Administració i Serveis Generals,121C,Coordinació de programes de Govern,,5110765.1
2012,42,Educació,,,,10102192.34
2012,42,Educació,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,10102192.34
2012,41,Salut,,,,3939398.67
2012,41,Salut,411A,Direcció i serveis generals de la Conselleria de Salut,,3939398.67
2012,75,Turisme,,,,1109488.18
2012,75,Turisme,751A,"Direcció i serveis generals de la Conselleria de Turisme, Cultura i Esports",,1109488.18
2012,71,"Agricultura, ramaderia i pesca",,,,98502181.66
2012,71,"Agricultura, ramaderia i pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",,98502181.66
2014,12,Administració i Serveis Generals,,,,31117294.79
2014,12,Administració i Serveis Generals,121B,Direcció i serveis generals de la Conselleria de Presidència i Administracions Públiques,,31117294.79
2014,46,Esports,,,,160810.67
2014,46,Esports,461A,Promoció i foment de l'esport,,160810.67
2014,56,Cicle de l'aigua,,,,803132.9
2014,56,Cicle de l'aigua,562A,Abastament d'aigua,,803132.9
2014,31,Protecció social,,,,178844.07
2014,31,Protecció social,313D,Atenció a la dependència,,178844.07
2014,45,Cultura,,,,270453.03
2014,45,Cultura,455A,Promoció i serveis de cultura,,270453.03
2014,42,Educació,,,,1224530.21
2014,42,Educació,423B,Altres serveis a l'ensenyament,,1224530.21
2014,43,Habitatge,,,,2931266.06
2014,43,Habitatge,431B,"Arquitectura, habitatge i protecció del patrimoni",,2931266.06
2014,52,Transport,,,,57516945.18
2014,52,Transport,521B,Ordenació i inspecció del transport terrestre,,57516945.18
2015,45,Cultura,,,,29526.63
2015,45,Cultura,455A,Promoció i serveis de cultura,,29526.63
2022,23,Relacions exteriors i cooperació al desenvolupament,,,,30000.0
2022,23,Relacions exteriors i cooperació al desenvolupament,231A,Coordinació de l'acció exterior del Govern Balear,,30000.0
