Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,41,Salut,,,379309493.0,292326223.16
2012,41,Salut,412B,Atenció especialitzada de salut,373855671.0,289091416.82
2012,41,Salut,412A,Atenció primària de salut,5453822.0,3234806.34
2013,41,Salut,,,122423775.0,54692281.22
2013,41,Salut,412C,Assistència sociosanitària i salut mental,578182.0,
2013,41,Salut,412B,Atenció especialitzada de salut,105895911.0,50783948.8
2013,41,Salut,412A,Atenció primària de salut,5845479.0,3094540.24
2013,41,Salut,412D,Altres assistències sanitàries,10104203.0,813792.18
2014,41,Salut,,,150742036.0,127085382.01
2014,41,Salut,412B,Atenció especialitzada de salut,142803194.0,120179334.91
2014,41,Salut,412A,Atenció primària de salut,6480593.0,5669033.65
2014,41,Salut,412D,Altres assistències sanitàries,1458249.0,1237013.45
2015,41,Salut,,,154052144.0,115051444.22
2015,41,Salut,412B,Atenció especialitzada de salut,146231247.0,107915999.38
2015,41,Salut,412A,Atenció primària de salut,6666963.0,5351358.63
2015,41,Salut,412D,Altres assistències sanitàries,1153934.0,1784086.21
2016,41,Salut,,,169919976.0,139850701.52
2016,41,Salut,412B,Atenció especialitzada de salut,158361097.0,131790716.03
2016,41,Salut,412A,Atenció primària de salut,5876561.0,4864472.44
2016,41,Salut,412D,Altres assistències sanitàries,5682318.0,3195513.05
2017,41,Salut,,,161648328.0,167361538.55
2017,41,Salut,412C,Assistència sociosanitària i salut mental,212500.0,520790.0
2017,41,Salut,412B,Atenció especialitzada de salut,153498767.0,157363654.72
2017,41,Salut,412A,Atenció primària de salut,5873607.0,5889785.86
2017,41,Salut,412D,Altres assistències sanitàries,2063454.0,3587307.97
2018,41,Salut,,,168136142.0,159614892.86
2018,41,Salut,412C,Assistència sociosanitària i salut mental,576670.0,561781.78
2018,41,Salut,412B,Atenció especialitzada de salut,158164015.0,149211221.6
2018,41,Salut,412A,Atenció primària de salut,5895932.0,5937252.95
2018,41,Salut,412D,Altres assistències sanitàries,3499525.0,3904636.53
2019,41,Salut,,,179617106.0,164547900.34
2019,41,Salut,412C,Assistència sociosanitària i salut mental,483297.0,383767.34
2019,41,Salut,412B,Atenció especialitzada de salut,166231246.0,154739592.25
2019,41,Salut,412A,Atenció primària de salut,8500000.0,5710176.85
2019,41,Salut,412D,Altres assistències sanitàries,4402563.0,3714363.9
2020,41,Salut,,,166143773.0,164018243.43
2020,41,Salut,412C,Assistència sociosanitària i salut mental,653005.0,402795.0
2020,41,Salut,412B,Atenció especialitzada de salut,155637386.0,146395692.44
2020,41,Salut,412A,Atenció primària de salut,6076918.0,6147695.48
2020,41,Salut,413G,Accions públiques relatives a la COVID-19,,7930312.65
2020,41,Salut,412D,Altres assistències sanitàries,3776464.0,3141747.86
2021,41,Salut,,,170192709.0,155859819.88
2021,41,Salut,412C,Assistència sociosanitària i salut mental,226137.0,393959.0
2021,41,Salut,412B,Atenció especialitzada de salut,155604720.0,148039321.84
2021,41,Salut,412A,Atenció primària de salut,2250422.0,2402310.68
2021,41,Salut,413G,Accions públiques relatives a la COVID-19,8259137.0,3238949.35
2021,41,Salut,412D,Altres assistències sanitàries,3852293.0,1785279.01
2022,41,Salut,,,188774581.0,158227025.05
2022,41,Salut,412C,Assistència sociosanitària i salut mental,465318.0,432655.0
2022,41,Salut,412B,Atenció especialitzada de salut,179833594.0,155036107.85
2022,41,Salut,412A,Atenció primària de salut,5926190.0,
2022,41,Salut,413G,Accions públiques relatives a la COVID-19,142310.0,1365890.74
2022,41,Salut,412D,Altres assistències sanitàries,2407169.0,1392371.46
2023,41,Salut,,,171986413.0,111075799.58
2023,41,Salut,412C,Assistència sociosanitària i salut mental,790886.0,341897.15
2023,41,Salut,412B,Atenció especialitzada de salut,167985007.0,110072340.98
2023,41,Salut,413G,Accions públiques relatives a la COVID-19,1356066.0,
2023,41,Salut,412D,Altres assistències sanitàries,1854454.0,661561.45
2024,41,Salut,,,182548970.0,28484096.84
2024,41,Salut,412C,Assistència sociosanitària i salut mental,1855890.0,105244.31
2024,41,Salut,412B,Atenció especialitzada de salut,179215302.0,28198438.69
2024,41,Salut,412D,Altres assistències sanitàries,1477778.0,180413.84
