Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,260,Servei de Salut de les Illes Balears,,,1.0,150208.0
2012,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1.0,150208.0
2013,260,Servei de Salut de les Illes Balears,,,1.0,112500.0
2013,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,1.0,112500.0
2020,031,Serveis comuns,,,,90696.94
2020,031,Serveis comuns,031101,Serveis comuns,,90696.94
2021,260,Servei de Salut de les Illes Balears,,,,26621.77
2021,260,Servei de Salut de les Illes Balears,260001,Serveis Centrals,,26621.77
2023,031,Serveis comuns,,,,132.09
2023,031,Serveis comuns,031101,Serveis comuns,,132.09
