Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,6106.0,
2012,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,1503.0,
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,1503.0,
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,100.0,
2012,011,Conselleria de Presidència i Administracions Públiques,,,63068.0,
2012,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,63068.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,207500.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,150000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,7500.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,,,18032846.0,2323974.38
2012,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,18032846.0,2323974.38
2013,013,Conselleria d'Educació i Universitat,,,6106.0,
2013,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,1503.0,
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,1503.0,
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,100.0,
2013,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,300000.0,519130.38
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,,7405.92
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,300000.0,500000.0
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,11724.46
2013,016,Conselleria d'Administracions Públiques i Modernització,,,23780474.0,15302597.89
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,23780474.0,15302597.89
2014,013,Conselleria d'Educació i Universitat,,,6106.0,
2014,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,1503.0,
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,1503.0,
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,100.0,
2014,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,32526056.0,26964781.58
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,32526056.0,26964781.58
2015,013,Conselleria d'Educació i Universitat,,,6006.0,
2015,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,1000.0,
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,1503.0,
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,1503.0,
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,2000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,25327842.0,26653766.13
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015701,Direcció General de Costes i Litoral,25307842.0,25940454.91
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,20000.0,713311.22
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,25447391.0,26864602.83
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,998004.08
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,25447391.0,25866598.75
2016,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2016,026,"Cultura, Participació i Esports",,,6006.0,
2016,026,"Cultura, Participació i Esports",026213,Museu Etnològic de Muro,1000.0,
2016,026,"Cultura, Participació i Esports",026212,No vigent,1503.0,
2016,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,1503.0,
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,50000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,50000.0,
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,27687428.0,28663915.98
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,27687428.0,27508433.0
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,,1155482.98
2017,011,Conselleria de Presidència i Administracions Públiques,,,1000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,011201,Secretaria General de la Conselleria de Presidència i Administracions Públiques,1000.0,
2017,026,"Cultura, Participació i Esports",,,5006.0,15600.0
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,3006.0,
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2000.0,15600.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,100000.0,10000.0
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,100000.0,
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,10000.0
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,28513200.0,145833649.98
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,27513200.0,25507446.63
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,1000000.0,120326203.35
2018,026,"Cultura, Participació i Esports",,,1241800.0,325685.64
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,3000.0,
2018,026,"Cultura, Participació i Esports",026201,DG Cultura,1236800.0,226285.64
2018,026,"Cultura, Participació i Esports",026208,Arxiu del Regne de Mallorca,,39400.0
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,2000.0,60000.0
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,400000.0,132421.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,400000.0,131221.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,1200.0
2018,031,Serveis comuns,,,,6756099.31
2018,031,Serveis comuns,031101,Serveis comuns,,6756099.31
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,28400504.0,78731760.47
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,,2420000.0
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,28400504.0,26532780.48
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025301,Direcció General de Territori i Paisatge,,49778979.99
2019,026,"Cultura, Participació i Esports",,,755859.0,110202.24
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,3000.0,
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,717259.0,110202.24
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,35600.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,150000.0,14507.52
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,150000.0,14507.52
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,28406140.0,54797726.39
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,28406140.0,54797726.39
2020,011,Conselleria de Presidència i Administracions Públiques,,,614320.0,1003287.94
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,599320.0,895532.35
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,3000.0,104666.26
2020,011,Conselleria de Presidència i Administracions Públiques,011903,Biblioteca Pública de Palma,,3089.33
2020,011,Conselleria de Presidència i Administracions Públiques,011905,Arxiu del Regne de Mallorca,12000.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,1.0,
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,165000.0,
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,165000.0,
2020,017,Conselleria de Famílies i Afers Socials,,,,10989.57
2020,017,Conselleria de Famílies i Afers Socials,017602,Centre de tecnificació esportiva Illes Balears,,10989.57
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,1550429.14
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,1550429.14
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,29289992.0,22696899.08
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,29289992.0,22696899.08
2021,011,Conselleria de Presidència i Administracions Públiques,,,30000.0,114914.69
2021,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,30000.0,114914.69
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,250000.0,51471.54
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,250000.0,51471.54
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,,524918.35
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",,524918.35
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,32114835.0,28691789.96
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,32114835.0,28691789.96
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,325000.0,4411139.35
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015401,Direcció General de Territori i Paisatge,,4407562.21
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,325000.0,484.0
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,,3093.14
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,20000.0,40595.58
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021405,Arxiu del Regne de Mallorca,,36300.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,20000.0,4295.58
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,32531902.0,20172794.54
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,32531902.0,20172794.54
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,350000.0,
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,350000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,20000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021401,Direcció General de Cultura,20000.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,33382772.0,
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,33382772.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,50000.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,50000.0,
