Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,014,"Consejería de Economia, Hacienda e Innovación",,,4090663.0,1936169.44
2012,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",4090663.0,1936169.44
2013,014,"Consejería de Economia, Hacienda e Innovación",,,4328724.0,1636071.54
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",4328724.0,1636071.54
2014,019,"Consejería de Empresa, Ocupación y Energia",,,4260245.0,2500513.74
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,4260245.0,2500513.74
2015,019,"Consejería de Empresa, Ocupación y Energia",,,4191127.0,2131895.51
2015,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,4191127.0,2131895.51
2016,012,"Consejería de Turismo, Cultura y Deportes",,,6972421.0,2006805.75
2016,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,6972421.0,2006805.75
2017,012,"Consejería de Turismo, Cultura y Deportes",,,7839691.0,5900969.73
2017,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,7839691.0,5900969.73
2018,012,"Consejería de Turismo, Cultura y Deportes",,,9131337.0,7615018.44
2018,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,9131337.0,7615018.44
2018,026,"Cultura, Participación y Deportes",,,31100000.0,31100000.0
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,31100000.0,31100000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",,,9888491.0,6902932.88
2019,012,"Consejería de Turismo, Cultura y Deportes",012601,DG Desarrollo Tecnológico,9888491.0,6902932.88
2019,026,"Cultura, Participación y Deportes",,,31100000.0,31100000.0
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,31100000.0,31100000.0
2020,016,Consejería de Administraciones Públicas y Modernización,,,41395462.0,41148966.23
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,41395462.0,41148966.23
2021,016,Consejería de Administraciones Públicas y Modernización,,,41111559.0,40162065.17
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,41111559.0,40162065.17
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,8121962.0,7253853.91
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,8121962.0,7253853.91
2022,011,Consejería de Presidencia y Administraciones Públicas,,,32665000.0,33765000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,32665000.0,33765000.0
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,18240925.0,4071050.65
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,18240925.0,4071050.65
2023,011,Consejería de Presidencia y Administraciones Públicas,,,36963956.0,30316884.17
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,36963956.0,30316884.17
2024,011,Consejería de Presidencia y Administraciones Públicas,,,42218458.0,9467304.0
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,42218458.0,9467304.0
2024,014,"Consejería de Economia, Hacienda e Innovación",,,11532847.0,788607.83
2024,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",11532847.0,788607.83
