Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,946407.0,796319.87
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56269.0,53652.45
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,56269.0,53652.45
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,734848.0,597848.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,344414.0,259073.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,390434.0,338775.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,155290.0,144818.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,155290.0,144818.62
2012,3,Gastos financieros,,,,,,1435421.47
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,1435421.47
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,1435421.47
2012,2,Gastos corrientes en bienes y servicios,,,,,2267289.0,2348877.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2267289.0,2348877.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2267289.0,2348877.41
2012,4,Transferencias corrientes ,,,,,495000.0,307500.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,495000.0,307500.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,495000.0,307500.0
2012,7,Transferencias de capital ,,,,,3019341.0,2509406.93
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3019341.0,2509406.93
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,300000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,2719341.0,2509406.93
2012,6,Inversiones reales,,,,,2986171.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,75000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,75000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,2711342.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,2711342.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,199829.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,199829.0,
2013,1,Gastos de personal,,,,,667635.0,523868.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,555569.0,441880.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,261192.0,205961.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,294377.0,235919.62
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,112066.0,81988.09
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,112066.0,81988.09
2013,3,Gastos financieros,,,,,,103592.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,103592.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,103592.34
2013,4,Transferencias corrientes ,,,,,617408.0,616108.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,617408.0,616108.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1300.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,616108.0,616108.0
2013,7,Transferencias de capital ,,,,,2589419.0,2599999.89
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2589419.0,2599999.89
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,6000.0,128194.85
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,2583419.0,2471805.04
2013,6,Inversiones reales,,,,,2107132.0,7405.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,7405.92
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,7405.92
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,1997132.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,1997132.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,110000.0,
2014,1,Gastos de personal,,,,,666305.0,562834.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,550615.0,466486.15
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,256238.0,218113.72
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,294377.0,248372.43
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115690.0,96348.16
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,115690.0,96348.16
2014,4,Transferencias corrientes ,,,,,657700.0,343270.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,657700.0,343270.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1300.0,
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,440,Sociedades mercantiles públicas ,656400.0,343270.0
2014,7,Transferencias de capital ,,,,,863905.0,843688.53
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,863905.0,843688.53
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,740,Sociedades mercantiles públicas ,48400.0,48400.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,815505.0,795288.53
2014,6,Inversiones reales,,,,,784923.0,25560.0
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,674923.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,674923.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,110000.0,25560.0
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,110000.0,25560.0
2015,1,Gastos de personal,,,,,611574.0,496949.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,504750.0,410002.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,234320.0,191930.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,270430.0,218071.58
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106824.0,86947.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,106824.0,86947.0
2015,4,Transferencias corrientes ,,,,,717700.0,446116.23
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,717700.0,446116.23
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1300.0,1300.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,716400.0,444816.23
2015,7,Transferencias de capital ,,,,,28400.0,28400.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,28400.0,28400.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,28400.0,28400.0
2015,6,Inversiones reales,,,,,1055000.0,89092.62
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,685000.0,89092.62
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,685000.0,89092.62
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,300000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",300000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,70000.0,
2016,1,Gastos de personal,,,,,674950.0,584294.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,572920.0,483534.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,259399.0,222926.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,313521.0,260608.21
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102030.0,100759.93
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,102030.0,100759.93
2016,3,Gastos financieros,,,,,,95464.79
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,95464.79
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,95464.79
2016,4,Transferencias corrientes ,,,,,717700.0,450804.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,717700.0,450804.69
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,1300.0,12190.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,716400.0,438614.69
2016,7,Transferencias de capital ,,,,,28400.0,15000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,28400.0,15000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,28400.0,15000.0
2016,6,Inversiones reales,,,,,1126000.0,335375.4
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,886000.0,323209.16
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,886000.0,323209.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,100000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",100000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,140000.0,12166.24
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,140000.0,12166.24
2017,1,Gastos de personal,,,,,558121.0,511846.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,456636.0,431328.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,197895.0,186602.21
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,258741.0,244726.37
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101485.0,80518.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,101485.0,80518.04
2017,7,Transferencias de capital ,,,,,180000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,180000.0,
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,180000.0,
2017,6,Inversiones reales,,,,,290000.0,1228256.11
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,1155482.98
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,1155482.98
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,290000.0,72773.13
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,290000.0,72773.13
2018,1,Gastos de personal,,,,,596758.0,533014.52
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,493122.0,462468.84
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,206268.0,179480.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,286854.0,268174.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,14813.85
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103636.0,70545.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,103636.0,70545.68
2018,3,Gastos financieros,,,,,,36764886.79
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,36764886.79
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,36764886.79
2018,7,Transferencias de capital ,,,,,150000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,150000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,150000.0,
2018,6,Inversiones reales,,,,,1150000.0,120372533.77
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,1000000.0,120326203.35
2018,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,1000000.0,120326203.35
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,46330.42
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,46330.42
2019,1,Gastos de personal,,,,,880129.0,824548.74
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,721297.0,671885.64
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,301971.0,274177.15
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,419326.0,389135.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,8573.06
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,158832.0,152663.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,158832.0,152663.1
2019,3,Gastos financieros,,,,,50000.0,18514174.71
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,18514174.71
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,18514174.71
2019,2,Gastos corrientes en bienes y servicios,,,,,500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,500000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,500000.0,
2019,6,Inversiones reales,,,,,150000.0,49778979.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,49778979.99
2019,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,49778979.99
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,
2020,1,Gastos de personal,,,,,836002.0,747483.14
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,688216.0,624626.77
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,275101.0,250132.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,413115.0,374494.68
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147786.0,122856.37
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,147786.0,122856.37
2020,3,Gastos financieros,,,,,1000.0,3366299.25
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,3366299.25
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,3366299.25
2020,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,
2020,7,Transferencias de capital ,,,,,,233600.62
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,233600.62
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,,233600.62
2020,6,Inversiones reales,,,,,100000.0,15730.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,15730.0
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,100000.0,15730.0
2021,1,Gastos de personal,,,,,807729.0,722800.59
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,663366.0,613655.19
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,268301.0,251067.42
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,395065.0,349568.92
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,13018.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,144363.0,109145.4
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,144363.0,109145.4
2021,3,Gastos financieros,,,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,
2021,4,Transferencias corrientes ,,,,,496.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,496.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,496.0,
2021,7,Transferencias de capital ,,,,,233601.0,233600.57
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,233601.0,233600.57
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,233601.0,233600.57
2021,6,Inversiones reales,,,,,150000.0,17180.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,17180.79
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,17180.79
2022,1,Gastos de personal,,,,,818210.0,783417.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,674271.0,650437.67
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,282066.0,268170.59
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,392205.0,377360.07
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,4907.01
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,143939.0,132979.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,143939.0,132979.36
2022,3,Gastos financieros,,,,,1000.0,3229215.9
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,3229215.9
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,3229215.9
2022,2,Gastos corrientes en bienes y servicios,,,,,1000.0,10173251.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,10173251.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,10173251.95
2022,6,Inversiones reales,,,,,150000.0,4444813.27
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,,4407562.21
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,4407562.21
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,37251.06
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,150000.0,37251.06
2023,1,Gastos de personal,,,,,803852.0,643619.48
2023,1,Gastos de personal,13,Laborales,,,,42614.73
2023,1,Gastos de personal,13,Laborales,130,Laboral fijo,,42614.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,664357.0,483865.55
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,275749.0,197793.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,388608.0,286071.75
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,139495.0,117139.2
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,139495.0,117139.2
2023,3,Gastos financieros,,,,,1000.0,284206.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,284206.0
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1000.0,284206.0
2023,2,Gastos corrientes en bienes y servicios,,,,,1000.0,591075.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,591075.27
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1000.0,591075.27
2023,6,Inversiones reales,,,,,100000.0,19844.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,19844.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,100000.0,19844.0
2024,1,Gastos de personal,,,,,1729541.0,359727.68
2024,1,Gastos de personal,10,Retribuciones de altos cargos,,,123714.0,21262.2
2024,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,123714.0,21262.2
2024,1,Gastos de personal,13,Laborales,,,,14507.15
2024,1,Gastos de personal,13,Laborales,130,Laboral fijo,,14507.15
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1260838.0,260302.16
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,524709.0,91692.51
2024,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,736129.0,168609.65
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,344989.0,63656.17
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,344989.0,63656.17
2024,2,Gastos corrientes en bienes y servicios,,,,,475000.0,42108.06
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,475000.0,41419.61
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,475000.0,41419.61
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,688.45
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,688.45
2024,4,Transferencias corrientes ,,,,,365000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,10000.0,
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,10000.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,,,355000.0,
2024,4,Transferencias corrientes ,40,Administración General del Estado ,400,Administración General del Estado ,355000.0,
2024,7,Transferencias de capital ,,,,,490000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,490000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,490000.0,
2024,6,Inversiones reales,,,,,220349.0,19844.0
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,220349.0,19844.0
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,220349.0,19844.0
