Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,54,"Investigación científica, técnica y aplicada",542A,Innovación,2179964.0,1835564.0
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,10030565.0,917718.76
2013,54,"Investigación científica, técnica y aplicada",542A,Innovación,3257574.0,1375000.0
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5252094.0,1338620.6
2014,54,"Investigación científica, técnica y aplicada",542A,Innovación,4047090.0,3137493.0
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5064247.0,3236512.24
2015,54,"Investigación científica, técnica y aplicada",542A,Innovación,4585913.0,2125404.48
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,4996237.0,4879670.18
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,6217072.0,1585754.2
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,5638233.0,2189874.76
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,7189376.0,6448628.35
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,6400651.0,3139865.22
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,11896524.0,10370723.11
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,6170611.0,5277019.56
2018,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,7691601.0,7691601.0
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,12775275.0,10284971.23
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,7038541.0,4715809.4
2019,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,7311388.0,7311389.01
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,13430296.0,7014984.74
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,6933190.0,4128137.23
2020,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,3390579.0,10650578.93
2020,54,"Investigación científica, técnica y aplicada",542B,"Impulso del Turismo Sostenible (ITS), proyectos de innovación",1998525.0,
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,12821321.0,8046299.65
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,6848099.0,5288569.35
2021,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,1540000.0,1540000.0
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,14768854.0,6699504.12
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,9624454.0,12944103.1
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,12196450.0,2162288.56
2023,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,10531223.0,4163397.96
2023,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,20975162.0,18380000.0
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,9351863.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,22533214.0,
2024,54,"Investigación científica, técnica y aplicada",541B,ITS - proyectos de investigación,7000000.0,
