Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,5,Fondo de contingencia,,,,,2255883.0,
2013,5,Fondo de contingencia,50,Fondo de contingencia,,,2255883.0,
2013,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,2255883.0,
2014,5,Fondo de contingencia,,,,,2943182.0,
2014,5,Fondo de contingencia,50,Fondo de contingencia,,,2943182.0,
2014,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,2943182.0,
2015,5,Fondo de contingencia,,,,,3870000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,,,3870000.0,
2015,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,3870000.0,
2016,5,Fondo de contingencia,,,,,3870000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,,,3870000.0,
2016,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,3870000.0,
2017,5,Fondo de contingencia,,,,,38396436.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,,,38396436.0,
2017,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,38396436.0,
2018,5,Fondo de contingencia,,,,,20432719.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,,,20432719.0,
2018,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,20432719.0,
2019,5,Fondo de contingencia,,,,,22170319.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,,,22170319.0,
2019,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,22170319.0,
2020,5,Fondo de contingencia,,,,,21919170.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,,,21919170.0,
2020,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,21919170.0,
2021,5,Fondo de contingencia,,,,,39208751.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,,,39208751.0,
2021,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,39208751.0,
2022,5,Fondo de contingencia,,,,,75000000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,,,75000000.0,
2022,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,75000000.0,
2023,5,Fondo de contingencia,,,,,60000000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,,,60000000.0,
2023,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,60000000.0,
2024,5,Fondo de contingencia,,,,,45000000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,,,45000000.0,
2024,5,Fondo de contingencia,50,Fondo de contingencia,500,Fondo de contingencia,45000000.0,
