Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,016,Consejería de Administraciones Públicas y Modernización,,,10550164.0,5556464.91
2012,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,10550164.0,5556464.91
2013,016,Consejería de Administraciones Públicas y Modernización,,,9767748.0,5704582.27
2013,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,9767748.0,5704582.27
2014,016,Consejería de Administraciones Públicas y Modernización,,,9830935.0,6101239.43
2014,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,9830935.0,6101239.43
2015,016,Consejería de Administraciones Públicas y Modernización,,,9861957.0,7644901.16
2015,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,9861957.0,7644901.16
2016,014,"Consejería de Economia, Hacienda e Innovación",,,9686119.0,8856118.28
2016,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",9686119.0,8856118.28
2017,014,"Consejería de Economia, Hacienda e Innovación",,,9848362.0,9762655.75
2017,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",9848362.0,9762655.75
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,,159141.93
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,159141.93
2018,013,Consejería de Educación y Universidad,,,,14083.26
2018,013,Consejería de Educación y Universidad,013701,Dirección General de Personal Docente,,14083.26
2018,014,"Consejería de Economia, Hacienda e Innovación",,,10766344.0,14401429.12
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,,3267174.65
2018,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",10766344.0,10990254.47
2018,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",,144000.0
2018,015,Consejería del Mar y del ciclo del Agua,,,,6055680.19
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,1012981.1
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,5179.18
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,2504000.0
2018,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,2533519.91
2018,017,Consejería de Família y Asuntos Sociales,,,,1218400.0
2018,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,3120.0
2018,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,1215280.0
2018,019,"Consejería de Empresa, Ocupación y Energia",,,,2990815.05
2018,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,2990815.05
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,,3003714.9
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,3003714.9
2019,014,"Consejería de Economia, Hacienda e Innovación",,,11626597.0,11128183.9
2019,014,"Consejería de Economia, Hacienda e Innovación",014301,"Dirección General de Simplificación Administrativa, Modernización y Administración Digital",11626597.0,11008183.9
2019,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",,120000.0
2019,015,Consejería del Mar y del ciclo del Agua,,,,17960719.91
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,201971.01
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,78674.01
2019,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,17680074.89
2019,017,Consejería de Família y Asuntos Sociales,,,,16776.0
2019,017,Consejería de Família y Asuntos Sociales,017201,"Dirección General de Infancia, Juventud, Familias, Igualdad y Diversidad",,11856.0
2019,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,,4920.0
2019,019,"Consejería de Empresa, Ocupación y Energia",,,,2518640.23
2019,019,"Consejería de Empresa, Ocupación y Energia",019101,"Secretaría General de la Consejería de Empresa, Ocupación y Energia",,2518640.23
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,,20000.0
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025101,"Secretaría General de la Consejería de Vivienda, Territorio y Movilidad",,20000.0
2020,016,Consejería de Administraciones Públicas y Modernización,,,11708359.0,10921535.56
2020,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,11708359.0,10921535.56
2020,037,Fondo de Impulso del Turismo Sostenible,,,1183651.0,583651.0
2020,037,Fondo de Impulso del Turismo Sostenible,037199,Fondo de Impulso del Turismo Sostenible - Otros organismos,1183651.0,583651.0
2021,015,Consejería del Mar y del ciclo del Agua,,,,104415.73
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,104415.73
2021,016,Consejería de Administraciones Públicas y Modernización,,,12941541.0,12340895.03
2021,016,Consejería de Administraciones Públicas y Modernización,016301,Dirección General de Emergencias e Interior,12941541.0,12340895.03
2022,011,Consejería de Presidencia y Administraciones Públicas,,,16882693.0,15911427.64
2022,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,16882693.0,15911427.64
2023,011,Consejería de Presidencia y Administraciones Públicas,,,20281807.0,12825423.28
2023,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,20281807.0,12825423.28
2024,011,Consejería de Presidencia y Administraciones Públicas,,,19751694.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011801,Dirección General de Emergéncias e Interior,19751694.0,
