Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,44,Consumo,443A,Administración y planes medioambientales,118000.0,186.08
2012,44,Consumo,441A,Protección y defensa del consumidor,1935560.0,1665659.99
2013,44,Consumo,441A,Protección y defensa del consumidor,1995983.0,1724751.55
2014,44,Consumo,441A,Protección y defensa del consumidor,1913865.0,1639615.51
2015,44,Consumo,441A,Protección y defensa del consumidor,1898306.0,1687179.11
2016,44,Consumo,441A,Protección y defensa del consumidor,1729764.0,1449278.94
2017,44,Consumo,441A,Protección y defensa del consumidor,2003461.0,1672022.44
2018,44,Consumo,441A,Protección y defensa del consumidor,2288637.0,1954363.78
2019,44,Consumo,441A,Protección y defensa del consumidor,2585510.0,2302762.31
2020,44,Consumo,441A,Protección y defensa del consumidor,2543009.0,2407261.56
2021,44,Consumo,441A,Protección y defensa del consumidor,2568484.0,2358071.02
2022,44,Consumo,441A,Protección y defensa del consumidor,2588853.0,2449178.6
2023,44,Consumo,441A,Protección y defensa del consumidor,2824427.0,1760484.82
2024,44,Consumo,441A,Protección y defensa del consumidor,2888687.0,
