Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",321734.0,232002.87
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,49245698.0,87205376.06
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,6746000.0,8439953.16
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,6744895.0,2644733.54
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,3219586.0,2334023.05
2012,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,200885.0,147890.26
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,4513967.0,5393970.3
2012,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1057949.0,931026.06
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,13323780.0,1328523062.15
2012,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1163887.0,1119773.61
2013,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,365760.0,289992.6
2013,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",284797.0,239990.21
2013,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,181935.0,72696.66
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,46109999.0,37072140.63
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,6084457.0,3371437.3
2013,12,Administración y Servicios Generales,126I,Gestión del parque móvil,1024369.0,940882.77
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,4872625.0,2757723.69
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,3023846.0,2262250.13
2013,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,486657.0,183717.45
2013,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,3556746.0,4705718.41
2013,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1050593.0,934806.88
2013,12,Administración y Servicios Generales,126F,Servicios comunes generales,13423780.0,9564670.74
2013,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1290733.0,1320832.98
2014,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,359314.0,305194.04
2014,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",293198.0,256805.54
2014,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,310725.0,278183.54
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,47958147.0,68689395.95
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,3368647.0,2681510.79
2014,12,Administración y Servicios Generales,126I,Gestión del parque móvil,1014488.0,462776.8
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,4920347.0,3710710.92
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,3096148.0,2942008.61
2014,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,10471395.0,4294938.98
2014,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,381465.0,248146.63
2014,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,3522578.0,3222806.75
2014,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1056457.0,799875.54
2014,12,Administración y Servicios Generales,126F,Servicios comunes generales,2985887.0,5135322.26
2014,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1862826.0,1639175.31
2015,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,389161.0,333484.06
2015,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",295607.0,196736.52
2015,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,294872.0,267984.05
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,48572577.0,40227621.61
2015,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,3303671.0,2730033.53
2015,12,Administración y Servicios Generales,126I,Gestión del parque móvil,231721.0,216458.48
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,4366601.0,3344790.18
2015,12,Administración y Servicios Generales,121G,Formación y selección del personal,3150838.0,2840831.96
2015,12,Administración y Servicios Generales,126M,Contratación centralizada,95000.0,
2015,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,10726634.0,5012134.95
2015,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,276299.0,201466.01
2015,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,14527811.0,6890834.7
2015,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1056111.0,887320.91
2015,12,Administración y Servicios Generales,126F,Servicios comunes generales,2999445.0,3071667.54
2015,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,1987194.0,1606095.51
2016,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,407942.0,343054.19
2016,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",238264.0,195274.96
2016,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,297513.0,231293.75
2016,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,10870940.0,6803416.25
2016,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,398671.0,313554.96
2016,12,Administración y Servicios Generales,126I,Gestión del parque móvil,231570.0,236465.83
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3184193.0,2550620.27
2016,12,Administración y Servicios Generales,121G,Formación y selección del personal,3006100.0,2737441.83
2016,12,Administración y Servicios Generales,126M,Contratación centralizada,63200.0,61796.08
2016,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,9146634.0,4583990.89
2016,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,274568.0,190978.81
2016,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,19764187.0,7877127.2
2016,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1028469.0,885957.25
2016,12,Administración y Servicios Generales,126F,Servicios comunes generales,3495000.0,2918171.65
2016,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2038461.0,1903439.59
2017,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,421032.0,350363.06
2017,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",305931.0,199726.85
2017,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,303817.0,310174.87
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,10176938.0,7538452.23
2017,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,630456.0,424758.48
2017,12,Administración y Servicios Generales,126I,Gestión del parque móvil,247195.0,213606.86
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3183022.0,2732816.59
2017,12,Administración y Servicios Generales,121G,Formación y selección del personal,3182638.0,2921312.62
2017,12,Administración y Servicios Generales,126M,Contratación centralizada,71915.0,47516.91
2017,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,11026634.0,17011128.88
2017,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,291285.0,214288.45
2017,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,37716579.0,6525210.31
2017,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1037716.0,990739.61
2017,12,Administración y Servicios Generales,126F,Servicios comunes generales,3505350.0,2975001.89
2017,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2050348.0,1855193.88
2018,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,450963.0,350806.22
2018,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",369613.0,264536.31
2018,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,339462.0,339465.52
2018,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,9395087.0,8723072.16
2018,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,2235469.0,941656.59
2018,12,Administración y Servicios Generales,126I,Gestión del parque móvil,229355.0,226762.29
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3380027.0,2944144.34
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",5868064.0,4903848.59
2018,12,Administración y Servicios Generales,121G,Formación y selección del personal,3805189.0,3524498.18
2018,12,Administración y Servicios Generales,126M,Contratación centralizada,63160.0,63134.87
2018,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,12934498.0,8672204.22
2018,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,322308.0,292786.19
2018,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,40239559.0,4311631.49
2018,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1135293.0,1024437.79
2018,12,Administración y Servicios Generales,126F,Servicios comunes generales,3478585.0,9470545.85
2018,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2231040.0,2253118.79
2019,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,458531.0,348973.49
2019,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",391830.0,317780.21
2019,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,354270.0,311955.35
2019,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,9437139.0,8372801.5
2019,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,2532526.0,1334216.62
2019,12,Administración y Servicios Generales,126I,Gestión del parque móvil,245886.0,213076.1
2019,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3344591.0,2914482.66
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",4427687.0,3872435.4
2019,12,Administración y Servicios Generales,121G,Formación y selección del personal,4428874.0,3713272.78
2019,12,Administración y Servicios Generales,126M,Contratación centralizada,79000.0,71988.77
2019,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,14120572.0,11028559.87
2019,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,313298.0,275695.79
2019,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,15090358.0,4489929.95
2019,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1166858.0,1070527.73
2019,12,Administración y Servicios Generales,126F,Servicios comunes generales,3694197.0,2742310.56
2019,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2601181.0,2420112.63
2020,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,570200.0,537178.1
2020,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",397890.0,408487.86
2020,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,346834.0,310189.06
2020,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,10803677.0,8650133.84
2020,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,436214.0,460218.78
2020,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3380395.0,2790979.35
2020,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",6316371.0,5026170.27
2020,12,Administración y Servicios Generales,121G,Formación y selección del personal,4447336.0,3784940.4
2020,12,Administración y Servicios Generales,126M,Contratación centralizada,80000.0,272865.43
2020,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,12551769.0,8675870.53
2020,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,305297.0,236715.81
2020,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,13544690.0,5658046.8
2020,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1175707.0,1068484.81
2020,12,Administración y Servicios Generales,126F,Servicios comunes generales,2704847.0,1950166.16
2020,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2624257.0,2433346.57
2020,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,4588737.0,3854273.76
2021,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,591126.0,536240.22
2021,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",515126.0,438881.16
2021,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,356478.0,357065.06
2021,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,10541330.0,9033269.02
2021,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,804727.0,439751.88
2021,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3254225.0,2907183.02
2021,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",7299579.0,5605220.44
2021,12,Administración y Servicios Generales,121G,Formación y selección del personal,4604211.0,4009549.74
2021,12,Administración y Servicios Generales,126M,Contratación centralizada,80000.0,82119.35
2021,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,13374401.0,9513923.83
2021,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,305114.0,203394.05
2021,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,13246849.0,5511549.67
2021,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1181596.0,1022815.69
2021,12,Administración y Servicios Generales,126F,Servicios comunes generales,5156629.0,2099613.27
2021,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,2710500.0,2347486.15
2021,12,Administración y Servicios Generales,121F,Dirección y servicios generales de la Consejería de Administraciones Públicas y Modernización,4946621.0,3854973.41
2022,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,527209.0,588179.48
2022,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",524288.0,527890.05
2022,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,368168.0,320396.27
2022,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,10997465.0,9306653.11
2022,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,715582.0,528326.45
2022,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3244731.0,3038726.96
2022,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",9445353.0,5388273.32
2022,12,Administración y Servicios Generales,121G,Formación y selección del personal,8408328.0,5829651.83
2022,12,Administración y Servicios Generales,126M,Contratación centralizada,152000.0,76668.66
2022,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,17296221.0,11846836.22
2022,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,232743.0,197375.17
2022,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,12982839.0,6719020.54
2022,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1231621.0,1089157.78
2022,12,Administración y Servicios Generales,126F,Servicios comunes generales,39370890.0,2769896.29
2022,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,3083312.0,2676673.45
2023,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,615770.0,376950.84
2023,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",618957.0,409707.59
2023,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,434213.0,270182.93
2023,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,11622186.0,7149965.94
2023,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,574374.0,301720.03
2023,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3379312.0,2096024.53
2023,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",8087212.0,4154739.62
2023,12,Administración y Servicios Generales,121G,Formación y selección del personal,9742068.0,4334625.66
2023,12,Administración y Servicios Generales,126M,Contratación centralizada,165500.0,86398.79
2023,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,17618389.0,6882376.86
2023,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,230844.0,163488.75
2023,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,11697387.0,3696055.25
2023,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1304110.0,788836.64
2023,12,Administración y Servicios Generales,126F,Servicios comunes generales,16943639.0,1985625.02
2023,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,3202427.0,2071534.08
2024,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,644418.0,103493.67
2024,12,Administración y Servicios Generales,126H,"Asesoramiento, estudio, investigación y difusión normativa",531102.0,45235.79
2024,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,456238.0,87065.48
2024,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,12301557.0,2733948.79
2024,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,471925.0,103688.46
2024,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,3299594.0,688109.94
2024,12,Administración y Servicios Generales,121G,Formación y selección del personal,9459948.0,1303090.04
2024,12,Administración y Servicios Generales,126M,Contratación centralizada,360500.0,2075.0
2024,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,22829505.0,957438.28
2024,12,Administración y Servicios Generales,126B,Publicaciones y Boletín Oficial de las Islas Baleares,275744.0,41721.44
2024,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,67620461.0,1130336.26
2024,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,1294757.0,244026.55
2024,12,Administración y Servicios Generales,126F,Servicios comunes generales,14967748.0,222953.0
2024,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,3354107.0,650688.03
