Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1926179.0,1712159.14
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,46895.57
2012,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,53466.0,46895.57
2012,1,Gastos de personal,13,Laborales,,,72633.0,48505.88
2012,1,Gastos de personal,13,Laborales,130,Laboral fijo,72633.0,48505.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1456485.0,1299762.96
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,652906.0,543195.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,803579.0,756567.66
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,343595.0,316994.73
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,343595.0,316994.73
2012,4,Transferencias corrientes ,,,,,17878596.0,8953028.53
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,17878596.0,8953028.53
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,313500.0,282150.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,17503876.0,8670878.53
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,61220.0,
2012,7,Transferencias de capital ,,,,,4067185.0,3687555.86
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,1907589.0,1915570.28
2012,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,,7981.67
2012,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,1907589.0,1907588.61
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2159596.0,1771985.58
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,2075317.0,1676463.58
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,64522.0,95522.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,745,Otras fundaciones en qué participa la Comunitat Autónoma ,19757.0,
2012,6,Inversiones reales,,,,,7276697.0,381610.56
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,50000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,50000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,50000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,20000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",20000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,115000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",115000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7041697.0,381610.56
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7041697.0,381610.56
2013,1,Gastos de personal,,,,,1842597.0,2335729.55
2013,1,Gastos de personal,13,Laborales,,,67281.0,26839.53
2013,1,Gastos de personal,13,Laborales,130,Laboral fijo,67281.0,26839.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1448800.0,1866955.33
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,638565.0,839233.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,810235.0,1027721.44
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,326516.0,441934.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,326516.0,441934.69
2013,4,Transferencias corrientes ,,,,,14019409.0,5075278.34
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14019409.0,5075278.34
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,329000.0,329000.0
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,13641673.0,4746278.34
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,
2013,7,Transferencias de capital ,,,,,3272611.0,2746840.59
2013,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,1908589.0,1907588.61
2013,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,700.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,1907589.0,1907588.61
2013,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,300.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1339522.0,839251.98
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1275000.0,774729.98
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,64522.0,64522.0
2013,6,Inversiones reales,,,,,6131448.0,3171774.35
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,300000.0,500000.0
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,300000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,500000.0
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,125000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,125000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,35000.0,1312.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,35000.0,1312.83
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,46000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",46000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5625448.0,2670461.52
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5625448.0,2670461.52
2014,1,Gastos de personal,,,,,2743531.0,2383346.24
2014,1,Gastos de personal,13,Laborales,,,67721.0,31590.31
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,67721.0,31590.31
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2165757.0,1906351.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,967008.0,854737.27
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1198749.0,1051614.03
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,510053.0,445404.63
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,510053.0,445404.63
2014,4,Transferencias corrientes ,,,,,14258244.0,10140995.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14258244.0,10140995.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,329000.0,296500.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,13880508.0,9844495.91
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,
2014,7,Transferencias de capital ,,,,,4075218.0,2743526.98
2014,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,
2014,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,,,2009239.0,1907588.61
2014,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,250.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,700.0,
2014,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,2007989.0,1907588.61
2014,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,300.0,
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2041479.0,835938.37
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1976957.0,771416.37
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,64522.0,64522.0
2014,6,Inversiones reales,,,,,5782164.0,3772483.3
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,75000.0,2964.5
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,75000.0,2964.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,4280.98
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",,4280.98
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,83000.0,9165.41
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",43000.0,5739.72
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,40000.0,3425.69
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5624164.0,3756072.41
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5624164.0,3756072.41
2015,1,Gastos de personal,,,,,2728015.0,2371272.48
2015,1,Gastos de personal,13,Laborales,,,68129.0,30817.57
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,68129.0,30817.57
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2140237.0,1893786.21
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,953346.0,846708.18
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1186891.0,1037524.43
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,9553.6
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,519649.0,446668.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,519649.0,446668.7
2015,3,Gastos financieros,,,,,,308771.05
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,308771.05
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,308771.05
2015,4,Transferencias corrientes ,,,,,14504244.0,12552601.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14504244.0,12552601.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,375000.0,375000.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,14080508.0,12177601.44
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,
2015,7,Transferencias de capital ,,,,,5158767.0,3666018.13
2015,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,
2015,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,3329310.0,1907588.61
2015,7,Transferencias de capital ,76,Corporaciones locales ,769,Otros entes territoriales ,347815.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,347818.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,2285862.0,1907588.61
2015,7,Transferencias de capital ,76,Corporaciones locales ,764,Empresas públicas y otros entes de corporaciones locales ,347815.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1804957.0,1758429.52
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1776957.0,1730429.52
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,28000.0,28000.0
2015,6,Inversiones reales,,,,,6048432.0,4356968.41
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,713311.22
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,20000.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,600,Terrenos y bienes naturales,,713311.22
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,20000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,20000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,8000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,623,"Maquinaria, instalaciones y utillaje",8000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,132000.0,25584.82
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",112000.0,25584.82
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,20000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,5868432.0,3618072.37
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5868432.0,3618072.37
2016,1,Gastos de personal,,,,,3238126.0,2957393.73
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,108000.0,106928.45
2016,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,108000.0,106928.45
2016,1,Gastos de personal,13,Laborales,,,68879.0,23085.91
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,68879.0,23085.91
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2442242.0,2255028.81
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1105988.0,1021676.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1336254.0,1233352.06
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,619005.0,572350.56
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,619005.0,572350.56
2016,4,Transferencias corrientes ,,,,,17535682.0,13709046.54
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,1986000.0,
2016,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,1986000.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15499682.0,13683447.33
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,422000.0,455000.0
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,15028946.0,13228447.33
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,25599.21
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,50000.0,25599.21
2016,7,Transferencias de capital ,,,,,3899519.0,3921610.47
2016,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,
2016,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,2007589.0,1907588.61
2016,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,2007589.0,1907588.61
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1867430.0,2014021.86
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,1831430.0,1978021.86
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,36000.0,36000.0
2016,6,Inversiones reales,,,,,7348435.0,3626284.85
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,50000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,50000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,50000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,50000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,143000.0,63844.79
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",88000.0,56283.23
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,634,Elementos de transporte,40000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,635,Mobiliario y enseres,,267.41
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,15000.0,7294.15
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7105435.0,3562440.06
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7105435.0,3562440.06
2017,1,Gastos de personal,,,,,3538305.0,3257237.98
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,106932.0,107997.6
2017,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,106932.0,107997.6
2017,1,Gastos de personal,13,Laborales,,,69323.0,23228.25
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,69323.0,23228.25
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2696212.0,2563716.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1144613.0,1076087.71
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1551599.0,1454451.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,33177.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,665838.0,562295.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,665838.0,562295.61
2017,4,Transferencias corrientes ,,,,,18960763.0,18282992.24
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,1676000.0,835676.13
2017,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,676000.0,835676.13
2017,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,1000000.0,
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,17190763.0,17394771.28
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,506599.0,526035.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,16635428.0,16820000.28
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,48736.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,94000.0,52544.83
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,94000.0,52544.83
2017,7,Transferencias de capital ,,,,,2462130.0,4594090.14
2017,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,15432.21
2017,7,Transferencias de capital ,77,Empresas privadas ,770,Empresas privadas ,24500.0,15432.21
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,,496188.24
2017,7,Transferencias de capital ,76,Corporaciones locales ,760,Ayuntamientos ,,12188.24
2017,7,Transferencias de capital ,76,Corporaciones locales ,761,Consejos Insulares ,,484000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2437630.0,4062469.69
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,741,Entidades públicas empresariales y otros entes públicos ,2394430.0,2842188.04
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,743,Consorcios en los que participa la Comunidad Autónoma ,43200.0,66200.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,747,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,,1154081.65
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,,20000.0
2017,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,780,Familias e instituciones sin ánimo de lucro ,,20000.0
2017,6,Inversiones reales,,,,,9381462.0,5325511.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,100000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,601,Infraestructura y bienes destinados al uso general,100000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,110000.0,67554.67
2017,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,611,Infraestructura y bienes destinados al uso general,110000.0,67554.67
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,7418.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,626,Equipos para procesos de información,,7418.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,30191.9
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,632,Edificios y otras construcciones,,25867.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,633,"Maquinaria, instalaciones y utillaje",,4324.02
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,636,Equipos para procesos de información,50000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,9121462.0,5220346.38
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,9121462.0,5220346.38
2018,1,Gastos de personal,,,,,3815539.0,3768889.39
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,108000.0,109752.58
2018,1,Gastos de personal,10,Retribuciones de altos cargos,100,Retribuciones básicas y otras remuneraciones,108000.0,109752.58
2018,1,Gastos de personal,13,Laborales,,,45764.0,26968.82
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,45764.0,26968.82
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2967057.0,2973537.94
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,120,Retribuciones básicas del personal funcionario y estatutario,1178163.0,1143085.39
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,121,Retribuciones complementarias del personal funcionario y estatutario,1788894.0,1780795.66
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,126,Retribuciones de funcionarios interinos,,49656.89
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,694718.0,658630.05
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,694718.0,658630.05
2018,4,Transferencias corrientes ,,,,,28149209.0,27740519.11
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,1505000.0,1226241.59
2018,4,Transferencias corrientes ,46,Corporaciones locales ,469,Otros entes territoriales ,,50000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,464,Empresas públicas y otros entes públicos de corporaciones locales ,,92461.87
2018,4,Transferencias corrientes ,46,Corporaciones locales ,461,Consejos Insulares ,801000.0,864622.92
2018,4,Transferencias corrientes ,46,Corporaciones locales ,460,Ayuntamientos ,704000.0,219156.8
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,26522209.0,26422182.35
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,443,Consorcios en los que participa la Comunidad Autónoma ,652962.0,695962.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,441,Entidades públicas empresariales y otros entes públicos ,25309329.0,25309328.53
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,448,Transferencias justificables a consorcios en los que participa la Comunidad Autónoma ,20000.0,
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,447,Transferencias justificables a entidades públicas empresariales y otros entes públicos ,491182.0,368155.82
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,445,Otras fundaciones en las que participa la Comunidad Autónoma ,48736.0,48736.0
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,122000.0,92095.17
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,480,Familias e instituciones sin ánimo de lucro ,122000.0,92095.17
2018,7,Transferencias de capital ,,,,,34454399.0,35348285.35
2018,7,Transferencias de capital ,77,Empresas privadas ,,,24500.0,24500.0
