Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,9714208.0,7397525.68
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,5981594.0,3850974.9
2014,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,2972833.0,1775352.84
2015,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,2412674.0,1060558.36
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,2547050.0,1480939.65
2017,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1028121.0,1740102.73
2018,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1896758.0,157670435.08
2019,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1580129.0,69117703.44
2020,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,938002.0,4363113.01
2021,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1193826.0,973581.95
2022,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,970210.0,18630698.15
2023,53,Ordenación del territorio y urbanismo,531B,Ordenación de la costa y del litoral,,77616.99
2023,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,905852.0,1461127.76
2024,53,Ordenación del territorio y urbanismo,531C,"Desarrollo, simplificación y agilización urbanística",286099.0,68345.63
2024,53,Ordenación del territorio y urbanismo,531B,Ordenación de la costa y del litoral,1965889.0,270808.17
2024,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,1027902.0,82525.94
