Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,46,Deportes,461A,Promoción y fomento del deporte,19003322.0,11486503.21
2013,46,Deportes,461A,Promoción y fomento del deporte,19367165.0,14024803.7
2014,46,Deportes,461A,Promoción y fomento del deporte,18806538.0,14660411.62
2015,46,Deportes,461A,Promoción y fomento del deporte,19653268.0,15014337.62
2016,46,Deportes,461A,Promoción y fomento del deporte,19491301.0,19389628.41
2017,46,Deportes,461A,Promoción y fomento del deporte,21013832.0,26912349.55
2018,46,Deportes,461A,Promoción y fomento del deporte,29056444.0,24971183.32
2019,46,Deportes,461A,Promoción y fomento del deporte,23069423.0,19965916.36
2020,46,Deportes,461A,Promoción y fomento del deporte,20276034.0,16465611.94
2021,46,Deportes,461A,Promoción y fomento del deporte,20539381.0,18112915.84
2022,46,Deportes,461A,Promoción y fomento del deporte,22169341.0,22386107.6
2023,46,Deportes,461A,Promoción y fomento del deporte,25698272.0,12656027.99
2024,46,Deportes,461A,Promoción y fomento del deporte,25088295.0,
