Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,018,Consejería de Salud,,,1935560.0,1665659.99
2012,018,Consejería de Salud,018201,Dirección General de Salud Pública,1935560.0,1665659.99
2012,015,Consejería del Mar y del ciclo del Agua,,,118000.0,186.08
2012,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,118000.0,186.08
2013,018,Consejería de Salud,,,1995983.0,1724751.55
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,1995983.0,1724751.55
2014,018,Consejería de Salud,,,1913865.0,1639615.51
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,1913865.0,1639615.51
2015,018,Consejería de Salud,,,1898306.0,1687179.11
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,1898306.0,1687179.11
2016,018,Consejería de Salud,,,1729764.0,1449278.94
2016,018,Consejería de Salud,018301,Dirección General de Consumo,1729764.0,1449278.94
2017,018,Consejería de Salud,,,2003461.0,1672022.44
2017,018,Consejería de Salud,018301,Dirección General de Consumo,2003461.0,1672022.44
2018,018,Consejería de Salud,,,2288637.0,1954363.78
2018,018,Consejería de Salud,018301,Dirección General de Consumo,2288637.0,1954363.78
2019,018,Consejería de Salud,,,2585510.0,2302762.31
2019,018,Consejería de Salud,018301,Dirección General de Consumo,2585510.0,2302762.31
2020,018,Consejería de Salud,,,2543009.0,2407261.56
2020,018,Consejería de Salud,018301,Dirección General de Consumo,2543009.0,2407261.56
2021,018,Consejería de Salud,,,2568484.0,2358071.02
2021,018,Consejería de Salud,018301,Dirección General de Consumo,2568484.0,2358071.02
2022,018,Consejería de Salud,,,2588853.0,2449178.6
2022,018,Consejería de Salud,018301,Dirección General de Consumo,2588853.0,2449178.6
2023,018,Consejería de Salud,,,2824427.0,1760484.82
2023,018,Consejería de Salud,018301,Dirección General de Consumo,2824427.0,1760484.82
2024,018,Consejería de Salud,,,2888687.0,
2024,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",2888687.0,
